part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
1329,"2017-11-14 00:41:31",ACDELCO,24241207,"15303097, 24230351","GM Original Equipment",$93.79,,"{""groupindex"":""12"",""carcode"":""1025345"",""parttype"":""12391"",""partkey"":""1294957"",""opts"":{""0-0-0-1"":{""warehouse"":""11050"",""whpartnum"":""37 24241207@RM18"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""24241207"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Automatic Transmission Connector",1294957
1330,"2017-11-14 00:41:31",TRANSMAXX,D94446C,3533303,"Brand: AC Delco",$177.79,"4 Speed - FWD; Trans. Code: 4T80E; Wire Harness, Single Plug (14 Pin Connector) (1.425"" OD)","{""groupindex"":""13"",""carcode"":""1025345"",""parttype"":""12391"",""partkey"":""7968988"",""opts"":{""0-0-0-1"":{""warehouse"":""44140"",""whpartnum"":""TMX D94446C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""D94446C"",""catalogname"":""TRANSMAXX"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Automatic Transmission Connector",7968988
1331,"2021-01-31 16:45:49",ACDELCO,PT1033,15305889,"GM Original Equipment",$19.59,"3-Way Male","{""groupindex"":""8"",""carcode"":""1440749"",""parttype"":""10803"",""partkey"":""82327"",""opts"":{""0-0-0-1"":{""warehouse"":""7074"",""whpartnum"":""16 PT1033"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT1033"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Wiper Motor Connector",82327
1332,"2021-06-23 05:28:16",ACDELCO,PT382,12102900,"GM Original Equipment",$25.79,"Cab & Chassis; CAB EQUIPMENT(EB5); SQUARE; 4-WAY FEMALE BLACK","{""groupindex"":""8"",""carcode"":""1059588"",""parttype"":""1000225"",""partkey"":""82695"",""opts"":{""0-0-0-1"":{""warehouse"":""80011"",""whpartnum"":""DEL PT382"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT382"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Engine Control Module (ECM) Connector",82695
1333,"2017-11-14 00:41:49",DORMAN,60300,"12160209, 12160210","Battery Terminal Guard Assortment",$3.88,,"{""groupindex"":""8"",""carcode"":""1025345"",""parttype"":""10092"",""partkey"":""589999"",""opts"":{""0-0-0-1"":{""warehouse"":""8058"",""whpartnum"":""337 60300"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""60300"",""catalogname"":""DORMAN"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Battery Terminal Protector",589999
1334,"2021-05-24 20:31:44",WVE,1P1886,"12117323, 1254",,$12.07,BLUE,"{""groupindex"":""9"",""carcode"":""1442777"",""parttype"":""2616"",""partkey"":""4713456"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""WVE 1P1886"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1886"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Speaker Connector",4713456
1335,"2017-11-14 00:42:00",AIRTEX/WELLS,1P1625,"12167113, 993",,$19.86,"Main Blower Motor","{""groupindex"":""9"",""carcode"":""1025345"",""parttype"":""10138"",""partkey"":""2875383"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""WMA 1P1625"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1625"",""catalogname"":""AIRTEX\/WELLS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Blower Motor Connector",2875383
1336,"2017-11-14 00:42:00","STANDARD MOTOR PRODUCTS",S1154,,,$20.79,"Black; 3 Term. Female","{""groupindex"":""10"",""carcode"":""1025345"",""parttype"":""10138"",""partkey"":""3785610"",""opts"":{""0-0-0-1"":{""warehouse"":""8058"",""whpartnum"":""430 S1154"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S1154"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Blower Motor Connector",3785610
1337,"2017-11-14 00:42:00",ACDELCO,PT779,12167113,"GM Original Equipment",$21.79,"3-WAY FEMALE BLACK","{""groupindex"":""11"",""carcode"":""1025345"",""parttype"":""10138"",""partkey"":""268156"",""opts"":{""0-0-0-1"":{""warehouse"":""7074"",""whpartnum"":""16 PT779"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT779"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Blower Motor Connector",268156
1338,"2021-12-13 06:14:49",ACDELCO,PT1231,15306069,"GM Original Equipment",$25.79,"Blower Motor Resistor Connector; Standard Cargo Van; Standard Passenger Van; MP 280; 4-WAY FEMALE","{""groupindex"":""17"",""carcode"":""3359013"",""parttype"":""10138"",""partkey"":""82473"",""opts"":{""0-0-0-1"":{""warehouse"":""94533"",""whpartnum"":""DEL PT1231"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT1231"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Blower Motor Connector",82473
1339,"2021-12-13 06:14:49","STANDARD MOTOR PRODUCTS",S1352,"12129565, 15306069",,$23.79,"Blower Motor Resistor Connector; Rear; w/ Auxiliary Heater","{""groupindex"":""14"",""carcode"":""3359013"",""parttype"":""10138"",""partkey"":""3786411"",""opts"":{""0-0-0-1"":{""warehouse"":""83401"",""whpartnum"":""STD S1352"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S1352"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Blower Motor Connector",3786411
1340,"2021-12-13 06:14:49","STANDARD MOTOR PRODUCTS",F90020,15306069HT,,$30.79,"Blower Motor Resistor Connector; Gray; 4 Term.; High Temperature","{""groupindex"":""20"",""carcode"":""3359013"",""parttype"":""10138"",""partkey"":""8768276"",""opts"":{""0-0-0-1"":{""warehouse"":""95677"",""whpartnum"":""STA F90020"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""F90020"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Blower Motor Connector",8768276
1341,"2021-12-13 07:46:57","FOUR SEASONS",37232,"12162331, 12166225, 13580863, 15306045","Harness Connector",$21.79,,"{""groupindex"":""9"",""carcode"":""3359013"",""parttype"":""18946"",""partkey"":""6369447"",""opts"":{""0-0-0-1"":{""warehouse"":""83401"",""whpartnum"":""FOU 37232"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""37232"",""catalogname"":""FOUR SEASONS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Radiator Fan Relay Connector",6369447
1342,"2021-12-13 07:46:57","STANDARD MOTOR PRODUCTS",HP4655,,Handypack,$20.79,,"{""groupindex"":""8"",""carcode"":""3359013"",""parttype"":""18946"",""partkey"":""4673997"",""opts"":{""0-0-0-1"":{""warehouse"":""13206"",""whpartnum"":""STD HP4655"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""HP4655"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Radiator Fan Relay Connector",4673997
1343,"2021-12-13 08:21:33",WVE,1P1184,"12162331, 12166225, 15306045, 574",,$18.90,"Rear Window Defogger Relay Connector","{""groupindex"":""10"",""carcode"":""3359013"",""parttype"":""10678"",""partkey"":""3613518"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""WVE 1P1184"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1184"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Window Defogger Connector",3613518
1344,"2021-12-13 07:46:57","STANDARD MOTOR PRODUCTS",S803,"12162331, 12166225, 15306045",,$21.89,,"{""groupindex"":""10"",""carcode"":""3359013"",""parttype"":""18946"",""partkey"":""663901"",""opts"":{""0-0-0-1"":{""warehouse"":""83401"",""whpartnum"":""STD S803"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S803"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Radiator Fan Relay Connector",663901
1345,"2021-12-13 07:46:57",ACDELCO,PT2371,88862290,Professional,$30.79,,"{""groupindex"":""11"",""carcode"":""3359013"",""parttype"":""18946"",""partkey"":""1217534"",""opts"":{""0-0-0-1"":{""warehouse"":""7074"",""whpartnum"":""16 PT2371"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT2371"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Radiator Fan Relay Connector",1217534
1346,"2021-12-13 06:17:09","FOUR SEASONS",37247,"12129565, 15305940, 15306069","Harness Connector",$30.79,"Rear Unit","{""groupindex"":""10"",""carcode"":""3359013"",""parttype"":""15767"",""partkey"":""8350128"",""opts"":{""0-0-0-1"":{""warehouse"":""11570"",""whpartnum"":""FS 37247"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""37247"",""catalogname"":""FOUR SEASONS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Blower Switch Connector",8350128
1347,"2021-05-01 14:11:16",ACDELCO,PT709,"12126438, 15306100, PT1261","GM Original Equipment",$31.79,"Switch Connector Electronic Remote Control PAINTED Outside Mirror(D48); 8-WAY FEMALE","{""groupindex"":""9"",""carcode"":""1160491"",""parttype"":""851"",""partkey"":""82747"",""opts"":{""0-0-0-1"":{""warehouse"":""11051"",""whpartnum"":""16 PT709"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT709"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Outside Mirror Connector",82747
1348,"2021-05-24 04:23:50",WVE,1P1863,"12101821, 1231",,$24.79,"Natural Color, high frequency","{""groupindex"":""11"",""carcode"":""1442869"",""parttype"":""2616"",""partkey"":""4712736"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""WVE 1P1863"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1863"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Speaker Connector",4712736
1349,"2021-04-08 10:14:23",WVE,1P1857,"12015987, 12117383, 1225",,$6.96,"with 1 Terminal","{""groupindex"":""8"",""carcode"":""1355240"",""parttype"":""750"",""partkey"":""4713351"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""WVE 1P1857"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1857"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Power Brake Booster Connector",4713351
1350,"2021-12-13 07:20:36",ACDELCO,PT3923,"12125665, 13583923, PT2266","GM Original Equipment",$17.56,"Standard Cargo Van; 6-WAY FEMALE GRAY","{""groupindex"":""8"",""carcode"":""3359013"",""parttype"":""12377"",""partkey"":""3478272"",""opts"":{""0-0-0-1"":{""warehouse"":""55303"",""whpartnum"":""DEL PT3923"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT3923"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Interior Light Switch Connector",3478272
1351,"2021-05-01 14:06:31",ACDELCO,PT1320,15306162,"GM Original Equipment",$18.25,"4-WAY MALE GRAY","{""groupindex"":""9"",""carcode"":""1160491"",""parttype"":""10818"",""partkey"":""82539"",""opts"":{""0-0-0-1"":{""warehouse"":""7074"",""whpartnum"":""16 PT1320"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT1320"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Engine Harness Connector",82539
1352,"2021-12-13 06:41:14",ACDELCO,PT1314,15306155,"GM Original Equipment",$18.18,"Standard Cargo Van; Standard Passenger Van; 8-WAY MALE BLACK","{""groupindex"":""9"",""carcode"":""3359013"",""parttype"":""868"",""partkey"":""82536"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""D16 PT1314"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""30073"",""whpartnum"":""AC PT1314"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT1314"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Door Wiring Connector",82536
1353,"2021-10-23 13:44:57",ACDELCO,PT178,12101889,"GM Original Equipment",$19.64,"A/C FRT AUTO/AUX CONT(CJ2); 4-WAY FEMALE NATURAL","{""groupindex"":""9"",""carcode"":""1446782"",""parttype"":""20027"",""partkey"":""82624"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""DEL PT178"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT178"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Cabin Air Temperature Sensor Connector",82624
1354,"2021-07-03 17:22:50",ACDELCO,PT144,12085536,"GM Original Equipment",$22.79,"4-WAY MALE BLACK","{""groupindex"":""8"",""carcode"":""1048216"",""parttype"":""15682"",""partkey"":""82607"",""opts"":{""0-0-0-1"":{""warehouse"":""85042"",""whpartnum"":""DEL PT144"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT144"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"On-Board Diagnostic (OBD) Test Connector",82607
1355,"2021-12-13 07:13:42",WVE,1P1895,"12126416, 1263, 15305872",,$11.03,"Fits To Rear Lamp Harness; w/ 6 Terminals; Black; Square Type or To Door Harness; w/ 6 Terminals; Black; Square Type","{""groupindex"":""10"",""carcode"":""3359013"",""parttype"":""15927"",""partkey"":""4711566"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""AIR 1P1895"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""WVE 1P1895"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""1P1895"",""catalogname"":""WVE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Inline Connector",4711566
1356,"2021-12-13 06:41:14","STANDARD MOTOR PRODUCTS",S1200,"12126416, 15305872",,$37.99,"w/ 1 Locking Tab","{""groupindex"":""11"",""carcode"":""3359013"",""parttype"":""868"",""partkey"":""3787719"",""opts"":{""0-0-0-1"":{""warehouse"":""11385"",""whpartnum"":""STD S1200"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S1200"",""catalogname"":""STANDARD MOTOR PRODUCTS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Door Wiring Connector",3787719
1357,"2021-06-05 02:22:28",ACDELCO,PT1013,15305872,"GM Original Equipment",$33.79,"SQUARE; 6-WAY MALE BLACK","{""groupindex"":""13"",""carcode"":""1371260"",""parttype"":""10362"",""partkey"":""82313"",""opts"":{""0-0-0-1"":{""warehouse"":""33618"",""whpartnum"":""DEL PT1013"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT1013"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Body Harness Connector",82313
1358,"2021-02-28 21:49:43",ACDELCO,PT654,12126023,"GM Original Equipment",$29.79,"Trans. code 4L80-E; 4-WAY MALE; 4 speed Automatic trans.","{""groupindex"":""9"",""carcode"":""1061985"",""parttype"":""2568"",""partkey"":""82739"",""opts"":{""0-0-0-1"":{""warehouse"":""95660"",""whpartnum"":""DEL PT654"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT654"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Crankshaft Position Sensor Connector",82739
1359,"2021-12-13 07:52:23",ACDELCO,PT171,12101900,"GM Original Equipment",$29.79,"6-WAY FEMALE BLACK","{""groupindex"":""11"",""carcode"":""3359013"",""parttype"":""751"",""partkey"":""82623"",""opts"":{""0-0-0-1"":{""warehouse"":""95660"",""whpartnum"":""DEL PT171"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PT171"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}",Electrical-Connector,"Seat Motor Connector",82623
