KFC.id,KFC.ts,KFC.address
127,"2018-04-11 09:31:55","151 North Garfield Alhambra - 91801"
128,"2018-04-11 09:31:55","2970 W. Valley Boulevard Alhambra - 91803"
129,"2018-04-11 09:32:48","5675 E. Lapalma #199 Anaheim - 92807"
130,"2018-04-11 09:32:48","2026 E Lincoln Ave Anaheim - 92806"
131,"2018-04-11 09:32:48","131 W. Ball Rd. Anaheim - 92805"
132,"2018-04-11 09:32:48","299 S. Euclid St. Anaheim - 92802"
133,"2018-04-11 09:32:48","100 S Magnolia Ave Anaheim - 92804"
134,"2018-04-11 09:35:05","2410 Mahogany Way Antioch - 94509"
135,"2018-04-11 09:35:05","2751 Hillcrest Avenue Antioch - 94509"
136,"2018-04-11 09:41:02","13366 Lincoln Way Auburn - 95603"
137,"2018-04-11 09:41:02","2400 Grass Valley Highway Auburn - 95603"
138,"2018-04-11 09:43:35","2700 Panama Lane Bakersfield - 93313"
139,"2018-04-11 09:43:35","3011 Brundage Ln. Bakersfield - 93304"
140,"2018-04-11 09:43:35","1400 Union Ave. Bakersfield - 93305"
141,"2018-04-11 09:43:35","1221 Mt. Vernon Ave. Bakersfield - 93306"
142,"2018-04-11 09:43:35","2402 Columbus St. Bakersfield - 93306"
143,"2018-04-11 09:43:35","1449 White Ln. Bakersfield - 93307"
144,"2018-04-11 09:43:35","705 Airport Dr. Bakersfield - 93308"
145,"2018-04-11 09:43:35","6320 White Ln. Bakersfield - 93309"
146,"2018-04-11 09:43:35","9606 Rosedale Bakersfield - 93312"
147,"2018-04-11 09:57:31","6371 Lone Tree Way Brentwood - 94513"
148,"2018-04-11 09:57:31","7810 Brentwood Boulevard Brentwood - 94513"
149,"2018-04-11 10:02:30","21930 Sherman Way Canoga Park - 91303"
150,"2018-04-11 10:02:30","20101 Sherman Way Canoga Park - 91306"
151,"2018-04-11 10:06:32","545 East Sepulveda Carson - 90745"
152,"2018-04-11 10:06:32","18401 S. Avalon Blvd. Carson - 90746"
153,"2018-04-11 10:06:32","619 W Carson St Carson - 90745"
154,"2018-04-11 10:09:24","13313 Artesia Boulevard Cerritos - 90703"
155,"2018-04-11 10:09:24","15925 S. Studebaker Road Cerritos - 90703"
156,"2018-04-11 10:09:44","1161 Mangrove Ave. Chico - 95926"
157,"2018-04-11 10:09:44","1980 E. 20th Street Chico - 95928"
158,"2018-04-11 10:12:50","461 3rd Ave Chula Vista - 91910"
159,"2018-04-11 10:12:50","1327 Broadway Chula Vista - 91911"
160,"2018-04-11 10:12:50","1361 Medical Center Drive Chula Vista - 91911"
161,"2018-04-11 10:13:24","8034 Greenback Lane Citrus Heights - 95610"
162,"2018-04-11 10:13:24","7098 Auburn Boulevard Citrus Heights - 95621"
163,"2018-04-11 10:14:12","1860 Ashlan Avenue Clovis - 93611"
164,"2018-04-11 10:14:12","198 West Shaw Avenue Clovis - 93612"
165,"2018-04-11 10:16:51","103 North Central Avenue Compton - 90220"
166,"2018-04-11 10:16:51","221 South Long Beach Blvd Compton - 90221"
167,"2018-04-11 10:18:25","2160 Monument Boulevard Concord - 94520"
168,"2018-04-11 10:18:25","4660 Clayton Road Concord - 94521"
169,"2018-04-11 10:18:47","1300 E Ontario Avenue Corona - 92881"
170,"2018-04-11 10:18:47","1151 W 6th St Corona - 92882"
171,"2018-04-11 10:21:45","1405 Azusa Avenue Covina - 91722"
172,"2018-04-11 10:21:45","1057 N. Grand Avenue Covina - 91724"
173,"2018-04-11 10:25:06","287 Westmoor Ave Daly City - 94015"
174,"2018-04-11 10:25:06","2815 Geneva Avenue Daly City - 94014"
175,"2018-04-11 10:25:06","7199 Mission Street Daly City - 94014"
176,"2018-04-11 10:29:00","2709 S. Diamond Bar Blvd. Diamond Bar - 91765"
177,"2018-04-11 10:29:00","542 N. Diamond Bar Blvd. Diamond Bar - 91765"
178,"2018-04-11 10:31:38","724 Fletcher Pky El Cajon - 92020"
179,"2018-04-11 10:31:38","555 N 2nd St El Cajon - 92021"
180,"2018-04-11 10:31:38","2949 Jamacha Road El Cajon - 92019"
181,"2018-04-11 10:35:30","2330 Longport Court Elk Grove - 95758"
182,"2018-04-11 10:35:30","8579 Elk Grove Boulevard Elk Grove - 95624"
183,"2018-04-11 10:37:37","639 N. Broadway Escondido - 92025"
184,"2018-04-11 10:37:37","1705 S. Escondido Blvd. Escondido - 92025"
185,"2018-04-11 10:37:37","2429 East Valley Parkway Escondido - 92027"
186,"2018-04-11 10:42:27","2535 Iron Point Road Folsom - 95630"
187,"2018-04-11 10:42:27","654 East Bidwell Street Folsom - 95630"
188,"2018-04-11 10:42:58","16931 Foothill Blvd Fontana - 92335"
189,"2018-04-11 10:42:58","9758 Sierra Ave Fontana - 92335"
190,"2018-04-11 10:42:58","14570 Baseline Avenue Fontana - 92336"
191,"2018-04-11 10:43:55","190 Francisco Lane Fremont - 94539"
192,"2018-04-11 10:43:55","37149 Fremont Boulevard Fremont - 94536"
193,"2018-04-11 10:43:55","4961 Mowry Avenue Fremont - 94538"
194,"2018-04-11 10:45:04","3218 East Jensen Fresno - 93706"
195,"2018-04-11 10:45:04","4175 West Shaw Fresno - 93722"
196,"2018-04-11 10:45:04","4948 East Kings Canyon Fresno - 93727"
197,"2018-04-11 10:45:04","1904 West Olive Fresno - 93728"
198,"2018-04-11 10:45:04","7152 North Blackstone Avenue Fresno - 93650"
199,"2018-04-11 10:45:04","2031 North Blackstone Avenue Fresno - 93703"
200,"2018-04-11 10:45:04","3846 North West Avenue Fresno - 93705"
