jibenshuxing.id,jibenshuxing.ts,jibenshuxing.key,jibenshuxing.value
97,"2018-06-14 21:53:30",>建筑面积,89.53㎡
99,"2018-06-14 21:53:30",>套内面积,72.38㎡
102,"2018-06-14 21:53:30",>建成年代,2005
106,"2018-06-14 21:53:30",>梯户比例,三梯七户
110,"2018-06-14 21:53:33",>所在楼层,"低楼层 (共27层)"
111,"2018-06-14 21:53:33",>建筑面积,129.42㎡
112,"2018-06-14 21:53:33",>户型结构,跃层
113,"2018-06-14 21:53:33",>套内面积,101.49㎡
118,"2018-06-14 21:53:33",>梯户比例,两梯六户
124,"2018-06-14 21:53:34",>建筑面积,83.98㎡
126,"2018-06-14 21:53:34",>套内面积,74.65㎡
129,"2018-06-14 21:53:34",>建成年代,2011
133,"2018-06-14 21:53:34",>梯户比例,一梯三户
134,"2018-06-14 21:53:34",>产权年限,未知
135,"2018-06-14 21:53:34",>配备电梯,暂无数据
137,"2018-06-14 21:53:39",>所在楼层,"中楼层 (共17层)"
138,"2018-06-14 21:53:39",>建筑面积,78.54㎡
140,"2018-06-14 21:53:39",>套内面积,54.29㎡
143,"2018-06-14 21:53:39",>建成年代,2000
147,"2018-06-14 21:53:39",>梯户比例,两梯九户
151,"2018-06-14 21:53:42",>所在楼层,"低楼层 (共6层)"
152,"2018-06-14 21:53:42",>建筑面积,56.4㎡
157,"2018-06-14 21:53:42",>建成年代,1981
164,"2018-06-14 21:53:46",>房屋户型,4室2厅1厨3卫
165,"2018-06-14 21:53:46",>所在楼层,"底层 (共3层)"
166,"2018-06-14 21:53:46",>建筑面积,196.04㎡
168,"2018-06-14 21:53:46",>套内面积,149.47㎡
171,"2018-06-14 21:53:46",>建成年代,1998
179,"2018-06-14 21:53:50",>所在楼层,"顶层 (共6层)"
180,"2018-06-14 21:53:50",>建筑面积,58.72㎡
182,"2018-06-14 21:53:50",>套内面积,58.72㎡
191,"2018-06-14 21:53:52",>房屋户型,1室1厅1厨1卫
193,"2018-06-14 21:53:52",>建筑面积,67.04㎡
195,"2018-06-14 21:53:52",>套内面积,59.99㎡
204,"2018-06-14 21:53:54",>房屋户型,3室2厅1厨1卫
205,"2018-06-14 21:53:54",>所在楼层,"底层 (共6层)"
206,"2018-06-14 21:53:54",>建筑面积,72.25㎡
210,"2018-06-14 21:53:54",>房屋朝向,"东 西"
211,"2018-06-14 21:53:54",>建成年代,1994
219,"2018-06-14 21:53:58",>所在楼层,"高楼层 (共28层)"
220,"2018-06-14 21:53:58",>建筑面积,72.76㎡
227,"2018-06-14 21:53:58",>梯户比例,三梯十三户
233,"2018-06-14 21:54:02",>建筑面积,85.96㎡
235,"2018-06-14 21:54:02",>套内面积,71.63㎡
246,"2018-06-14 21:54:04",>建筑面积,72.41㎡
248,"2018-06-14 21:54:04",>套内面积,49.97㎡
258,"2018-06-14 21:54:08",>所在楼层,"中楼层 (共18层)"
259,"2018-06-14 21:54:08",>建筑面积,63.33㎡
262,"2018-06-14 21:54:08",>建筑类型,板塔结合
