zazhi_and_baozhi_image.id,zazhi_and_baozhi_image.ts,zazhi_and_baozhi_image.source_content_type,zazhi_and_baozhi_image.hash_file_content,zazhi_and_baozhi_image.size,zazhi_and_baozhi_image.path,zazhi_and_baozhi_image.title,zazhi_and_baozhi_image.access,image.id,image.ts,zazhi_and_baozhi.id,zazhi_and_baozhi.ts,zazhi_and_baozhi.title,zazhi_and_baozhi.chukan_zhouqi,zazhi_and_baozhi.dingqi,zazhi_and_baozhi.shichangjia,zazhi_and_baozhi.dingyuejia,zazhi_and_baozhi.shangpin_miaoshu,zazhi_and_baozhi.liulan_cishu,zazhi_and_baozhi.danjia,zazhi_and_baozhi.zhuban_danwei,zazhi_and_baozhi.bianji_chuban,zazhi_and_baozhi.zhuyao_lanmu,zazhi_and_baozhi.guoji_biaozhun_kanhao,zazhi_and_baozhi.guonei_tongyi_kanhao,zazhi_and_baozhi.youfa_daihao,zazhi_and_baozhi.guowai_faxing_daihao,zazhi_and_baozhi.lianhe_zhengding_daihao,zazhi_and_baozhi.chuangkan_riqi,zazhi_and_baozhi.chukan_riqi,zazhi_and_baozhi.baokan_banshi,zazhi_and_baozhi.faxing_fangshi,zazhi_and_baozhi.haiwai_jiage,zazhi_and_baozhi.faxingliang,zazhi_and_baozhi.chubandi,zazhi_and_baozhi.shengfen
111,"2018-10-27 00:23:45",image/jpeg,f081584dd3facde5a67ab218e1cb32bac284b81d,30339,/f0/81/58/4d/f081584dd3facde5a67ab218e1cb32bac284b81d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/f0/81/58/4d/f081584dd3facde5a67ab218e1cb32bac284b81d.jpg,231,"2018-10-24 22:21:48",163,"2018-10-24 22:22:09","《中国妇女 》",半月刊,全年价,￥194.00,￥194.00,,4171,￥8.00,中华全国妇女联合会,中国妇女杂志社,,ISSN1000-0089,CN11-1245/C,2-40,M9,,1939,"当月02,10",大16开64页,邮局发行,,70万份,北京,北京
112,"2018-10-27 00:23:46",image/jpeg,951f047b53a3abfadbd1f1329355169c0376ea87,60162,/95/1f/04/7b/951f047b53a3abfadbd1f1329355169c0376ea87.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/95/1f/04/7b/951f047b53a3abfadbd1f1329355169c0376ea87.jpg,233,"2018-10-24 22:21:51",164,"2018-10-24 22:22:10","《智族 》",月刊,全年价,￥242.00,￥242.00,,1704,￥20.00,,,,,,2-937,,,,当月30日,,,,,上海,
113,"2018-10-27 00:23:50",image/jpeg,4c7d8ef932a8aa9a04e33eb1778300f21b1f823b,9026,/4c/7d/8e/f9/4c7d8ef932a8aa9a04e33eb1778300f21b1f823b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/4c/7d/8e/f9/4c7d8ef932a8aa9a04e33eb1778300f21b1f823b.jpg,235,"2018-10-24 22:21:52",165,"2018-10-24 22:22:13","《擎 Wings & Water 》",半年,全年价,￥240.00,￥240.00,"全球第一本面向中国十亿富豪的超高端奢华杂志——《擎》,应对他们购买飞机和游艇的需求，并指导他们如何维护这些庞大而昂贵的机械。",1142,￥120.00,,,"主要包括 超级玩家、飞机、游艇以及与之相匹配的高端生活方式等4个部分。",,,,,,,,,,,,上海,
114,"2018-10-27 00:23:52",image/jpeg,f36e97d7382201a55e2717d53c02b1839a5e66d4,10518,/f3/6e/97/d7/f36e97d7382201a55e2717d53c02b1839a5e66d4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/f3/6e/97/d7/f36e97d7382201a55e2717d53c02b1839a5e66d4.jpg,236,"2018-10-24 22:21:52",165,"2018-10-24 22:22:13","《擎 Wings & Water 》",半年,全年价,￥240.00,￥240.00,"全球第一本面向中国十亿富豪的超高端奢华杂志——《擎》,应对他们购买飞机和游艇的需求，并指导他们如何维护这些庞大而昂贵的机械。",1142,￥120.00,,,"主要包括 超级玩家、飞机、游艇以及与之相匹配的高端生活方式等4个部分。",,,,,,,,,,,,上海,
115,"2018-10-27 00:23:53",image/jpeg,768aa95ef40d8de04250c44b24df513b5decee9d,41742,/76/8a/a9/5e/768aa95ef40d8de04250c44b24df513b5decee9d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/76/8a/a9/5e/768aa95ef40d8de04250c44b24df513b5decee9d.jpg,239,"2018-10-24 22:21:54",166,"2018-10-24 22:22:17","《芭莎男士 》",月刊,全年价,￥242.00,￥242.00,,1012,￥20.00,中国中纺集团公司,中国中纺集团公司,,,CN51-1648/G,80-738,,,,当月1号,,,,,北京,
116,"2018-10-27 00:23:57",image/jpeg,99761675dd682936be6207d7d34b7be5a9c2d176,25818,/99/76/16/75/99761675dd682936be6207d7d34b7be5a9c2d176.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/99/76/16/75/99761675dd682936be6207d7d34b7be5a9c2d176.jpg,241,"2018-10-24 22:21:56",167,"2018-10-24 22:22:21","《达人志men's uno 》",月刊,全年价,￥240.00,￥240.00,时尚男人的选择，魅力男人的品味。新时代的男人追求的是品味，追求的是另类。本刊物从服饰、运动、休闲等多角度诠释现代男人的最高的境界。不仅仅对于男人是一本难得的好书，对于女性朋友，同样可以让你更加了解你身边的男人。,6043,￥20.00,中国文学艺术界联合会,中国文艺家杂志社,"流行信息 COOL味男人 娱乐时尚 男性频道",ISSN1006-3978,CN11-3887/J,,,,1954,当月01,,邮发，自办,,258500册,北京,北京
117,"2018-10-27 00:23:59",image/jpeg,ef1b0081bcd8b0976bf144ddfdd32072a687b16f,25165,/ef/1b/00/81/ef1b0081bcd8b0976bf144ddfdd32072a687b16f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/ef/1b/00/81/ef1b0081bcd8b0976bf144ddfdd32072a687b16f.jpg,242,"2018-10-24 22:21:56",167,"2018-10-24 22:22:21","《达人志men's uno 》",月刊,全年价,￥240.00,￥240.00,时尚男人的选择，魅力男人的品味。新时代的男人追求的是品味，追求的是另类。本刊物从服饰、运动、休闲等多角度诠释现代男人的最高的境界。不仅仅对于男人是一本难得的好书，对于女性朋友，同样可以让你更加了解你身边的男人。,6043,￥20.00,中国文学艺术界联合会,中国文艺家杂志社,"流行信息 COOL味男人 娱乐时尚 男性频道",ISSN1006-3978,CN11-3887/J,,,,1954,当月01,,邮发，自办,,258500册,北京,北京
118,"2018-10-27 00:24:03",image/jpeg,e445b196306a4505d54bd7272b546f8c5c497d1e,25716,/e4/45/b1/96/e445b196306a4505d54bd7272b546f8c5c497d1e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/e4/45/b1/96/e445b196306a4505d54bd7272b546f8c5c497d1e.jpg,243,"2018-10-24 22:21:56",167,"2018-10-24 22:22:21","《达人志men's uno 》",月刊,全年价,￥240.00,￥240.00,时尚男人的选择，魅力男人的品味。新时代的男人追求的是品味，追求的是另类。本刊物从服饰、运动、休闲等多角度诠释现代男人的最高的境界。不仅仅对于男人是一本难得的好书，对于女性朋友，同样可以让你更加了解你身边的男人。,6043,￥20.00,中国文学艺术界联合会,中国文艺家杂志社,"流行信息 COOL味男人 娱乐时尚 男性频道",ISSN1006-3978,CN11-3887/J,,,,1954,当月01,,邮发，自办,,258500册,北京,北京
119,"2018-10-27 00:24:04",image/jpeg,5d6410190e51727e850e7f5e0ebc968c42a7f8d0,13982,/5d/64/10/19/5d6410190e51727e850e7f5e0ebc968c42a7f8d0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/5d/64/10/19/5d6410190e51727e850e7f5e0ebc968c42a7f8d0.jpg,246,"2018-10-24 22:21:59",168,"2018-10-24 22:22:24","《时尚先生 》",月刊,全年价,￥242.00,￥242.00,,6931,￥20.00,中国旅游协会,时尚杂志社,,ISSN1005-1988,CN11-5369/G0,46-209,,,1993,上月30号,大16开，精美铜版纸彩色印刷，每期160余页,,,284000册,北京,北京
120,"2018-10-27 00:24:08",image/jpeg,f9e3c6c1c4cdcee6c2e80ee05f9c7e4bb860b898,13482,/f9/e3/c6/c1/f9e3c6c1c4cdcee6c2e80ee05f9c7e4bb860b898.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/f9/e3/c6/c1/f9e3c6c1c4cdcee6c2e80ee05f9c7e4bb860b898.jpg,248,"2018-10-24 22:22:02",169,"2018-10-24 22:22:26","《男人装 》",月刊,全年价,￥242.00,￥242.00,,5868,￥20.00,,男人装杂志社,,,CN11-5197/G0,46-316,,,,当月01,,邮局发行,,,深圳,广东
121,"2018-10-27 00:24:12",image/jpeg,cf1a07efeef5c39518fd5af135d2f58675148b78,53975,/cf/1a/07/ef/cf1a07efeef5c39518fd5af135d2f58675148b78.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/cf/1a/07/ef/cf1a07efeef5c39518fd5af135d2f58675148b78.jpg,251,"2018-10-24 22:22:04",170,"2018-10-24 22:22:30","《国际手表 》",双月刊,全年价,￥210.00,￥210.00,,5947,￥35.00,,国际手表杂志社,,ISSN1674-6813,CN42-1275/N,非邮发,,,,单月20号左右,,自办发行,,,北京,
122,"2018-10-27 00:24:14",image/jpeg,4e54daf628d8609af7ca4b25a726a05d18713912,21356,/4e/54/da/f6/4e54daf628d8609af7ca4b25a726a05d18713912.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/4e/54/da/f6/4e54daf628d8609af7ca4b25a726a05d18713912.jpg,253,"2018-10-24 22:22:07",171,"2018-10-24 22:22:33","《SIZE.尺码 》",月刊,全年价,￥240.00,￥240.00,"《SIZE.尺码》是北京行健体育文化有限公司推出的国内的一本纯Sneaker杂志，在业内占据重要的领导地位。《SIZE.尺码》坚持为读者提供较权威、专业、潮流的Sneaker文化为已任。 《SIZE.尺码》的出现是引导消费者如何购买更适合自己的运动鞋，同时预言球鞋的流行趋势。 《SIZE.尺码》为广大鞋迷带来的是全新的、准确的流行资讯。",3671,￥20.00,体育博览杂志社,体育博览杂志社,,,CN11-5536/G8,非邮发,,,,当月01,,邮局发行,,,北京,
123,"2018-10-27 00:24:16",image/jpeg,8260148756bb53ef62aa9256f4649df49a8a35c3,15474,/82/60/14/87/8260148756bb53ef62aa9256f4649df49a8a35c3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/82/60/14/87/8260148756bb53ef62aa9256f4649df49a8a35c3.jpg,258,"2018-10-24 22:22:14",174,"2018-10-24 22:22:38","《芭莎男士 》",月刊,全年价,￥242.00,￥242.00,,3826,￥20.00,中国中纺集团公司,中国中纺集团公司,,,CN51-1648/G,80-738,,,,当月15日,,,,,北京,
124,"2018-10-27 00:24:20",image/jpeg,edfd1a076f2ae72c48c8c0d71753fe5d0269382c,34622,/ed/fd/1a/07/edfd1a076f2ae72c48c8c0d71753fe5d0269382c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/ed/fd/1a/07/edfd1a076f2ae72c48c8c0d71753fe5d0269382c.jpg,262,"2018-10-24 22:22:18",175,"2018-10-24 22:22:41","《问答与导学（高中版） 》",月刊,全年价,￥362.00,￥362.00,,3187,￥30.00,,,,,CN11-9112/G,80-949,,,,当月21日,,,,,北京,
125,"2018-10-27 00:24:20",image/jpeg,72899904ade1c99499768368ea8f8ce40c998fc3,14396,/72/89/99/04/72899904ade1c99499768368ea8f8ce40c998fc3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/72/89/99/04/72899904ade1c99499768368ea8f8ce40c998fc3.jpg,263,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
126,"2018-10-27 00:24:22",image/jpeg,1391a6b7a80afdc62626ef41ea3e43268b35dcd0,11827,/13/91/a6/b7/1391a6b7a80afdc62626ef41ea3e43268b35dcd0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/13/91/a6/b7/1391a6b7a80afdc62626ef41ea3e43268b35dcd0.jpg,264,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
127,"2018-10-27 00:24:26",image/jpeg,902f183cde159f44f42f4a18e2ff27c2185512c1,289181,/90/2f/18/3c/902f183cde159f44f42f4a18e2ff27c2185512c1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/90/2f/18/3c/902f183cde159f44f42f4a18e2ff27c2185512c1.jpg,265,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
128,"2018-10-27 00:24:27",image/jpeg,3ee3b82aa217a0d55e235288f22ab54aa1508c48,189991,/3e/e3/b8/2a/3ee3b82aa217a0d55e235288f22ab54aa1508c48.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/3e/e3/b8/2a/3ee3b82aa217a0d55e235288f22ab54aa1508c48.jpg,266,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
129,"2018-10-27 00:24:31",image/jpeg,4d5e126c9a9fda67d1268aa79a1bec1755b01d69,168664,/4d/5e/12/6c/4d5e126c9a9fda67d1268aa79a1bec1755b01d69.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/4d/5e/12/6c/4d5e126c9a9fda67d1268aa79a1bec1755b01d69.jpg,267,"2018-10-24 22:22:18",176,"2018-10-24 22:22:41","《父母必读 》",月刊,全年价,￥218.00,￥218.00,,11852,￥18.00,北京出版社出版集团,父母必读杂志社,,ISSN1000-727X,CN11-1113/G4,2-79,M757,,1980.4,每月25日左右发下月刊物,大16开64页全彩色印刷,全国发行,,360000册,北京,北京
130,"2018-10-27 00:24:32",image/jpeg,8cfa78d71ba4ba36c044a4b67b9eada79aa71e43,58308,/8c/fa/78/d7/8cfa78d71ba4ba36c044a4b67b9eada79aa71e43.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/guonei_zazhi_and_baozhi/by_table/zazhi_and_baozhi_image_access/8c/fa/78/d7/8cfa78d71ba4ba36c044a4b67b9eada79aa71e43.jpg,268,"2018-10-24 22:22:20",177,"2018-10-24 22:22:44","《妈咪宝贝.孕0-3岁版（含手机客户端） 》",月刊,全年价,￥218.00,￥208.00,"《妈咪宝贝》杂志由北京市妇女联合会主办，自创刊至今已度过十一载。由近百位国内权威专家指导的孕产育教专业杂志；第一本特别关爱残障儿早产儿母婴杂志；中国人口宣传教育中心唯一母婴类推荐杂志；荣获2008最受广告主广告商青睐的中国报刊奖。2009年6月8日，在上海举行的2009中国传媒产业经营管理论坛暨“2008——2009年度中国传媒产业经营管理十强系列颁奖”的盛典上，《妈咪宝贝》杂志社以其独特的经营管理理念和出色的经营业绩从数百家媒体中脱颖而出，被评为“中国期刊经营管理十强”，《妈咪宝贝》杂志社社长刘今秀荣获“中国期刊经营管理十大人物”称号。 办刊理念：肩负倡导科学育儿理念和全面提升中国家庭健康素质的使命，以高度的社会责任感，致力于孕、产、育、教领域的科学知识普及，提供专业、权威、全面的知识及服务。",9840,￥18.00,北京妈咪宝贝传媒发展有限公司,妈咪宝贝杂志社,《妈咪宝贝》杂志是由近百名国内顶级专业指导的孕产育教专业杂志，始终坚持专业性、权威性、实用性、互动性的办刊特色。依托权威的医疗、教育机构和专业学者，向准妈妈和0-3岁宝宝家庭提供孕产期、育儿期生活密切相关的孕产、医护、营养、早教、消费等内容，传递全新的育儿观念及科学时尚生活信息，是育儿生活服务精品杂志。,ISSN1671-2137,CN65-1223/C,2-962,,,1999年,当月01,,邮局发行,,,北京,北京
