car_x_region.id,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description,region.id,region.ts,region.country,region.city,region.location
144,118,"2018-04-11 23:58:40","Gardner Douglas","<p>Gardner Douglas has been creating the type of sports cars that engage the driver to a uniquely satisfying driving experience and total engineering perfection since 1990.</p> <p>Our Cars are hand crafted performance vehicles that respect an enduring fascination with 60′s era design but with every benefit of today’s highly advanced engine and chassis developments. Race proven at Europe’s most demanding circuits and distinctively competitive on the road the GD range represents the most successful modern perspective on the most iconic era of motorsport.</p>","Sports Cars",1990,,,,,,,,,www.gdcars.com,1990-Present,,72,"2018-04-11 23:51:37","United Kingdom",,
145,119,"2018-04-11 23:58:49",Gillet,"<p><strong>Gillet</strong> is a Belgian automobile manufacturer, started in 1992 by former racing driver Tony Gillet. The company produces the Vertigo sports coupé, an ultra-lightweight (990 kg) 'bespoke' and hand-built sportscar. The first Vertigo was powered by a Ford Cosworth 2.0 litre 4-in-line, later evolutions are powered by more powerful engines: the 3.0 litre Alfa Romeo V6 engine and the 4.2 litre Ferrari/Maserati V8 in the latest evolution called Vertigo.5.</p>","Hand-Built Cars",1992,"Tony Gillet",,,,,,,,www.gilletvertigo.com,,,145,"2018-04-11 23:58:49",Belgian,,
146,120,"2018-04-11 23:58:50",Gonow,"<p><strong>Gonow</strong> is a Chinese manufacturer of automobiles, commercial vehicles and SUV's headquartered in Taizhou, Zhejiang and a subsidiary of GAC Group. It markets its products under the brand name GAC Gonow in China and as Gonow in other markets.</p>","Vehicles & SUVs",2003,,,,"GAC Group",,,,,www.gonowauto.com,2010-Present,,146,"2018-04-11 23:58:50",China,Zhejiang,Taizhou
147,121,"2018-04-11 23:58:54",Gilbern,"<p><strong>Gilbern</strong>, Gilbern Sports Cars (Components) Ltd , was a Welsh car manufacturer from 1959 to 1973, based in Llantwit Fardre, Pontypridd, Glamorgan, Wales.</p>",Automobiles,1959,"Giles Smith,Bernard Friese",,,,,,,"April 1973",,black,,147,"2018-04-11 23:58:54",Wales,Glamorgan,"Llantwit Fardre, Pontypridd"
148,122,"2018-04-11 23:58:59",Hyundai,"<p>The <strong>Hyundai Motor Company</strong>, a division of the Hyundai Kia Automotive Group, is South Korea's largest car maker. It is also the world's seventh largest car maker and operates the world's largest integrated automobile manufacturing facility in Ulsan, South Korea. The company was founded in 1967 and, along with its 32.8% owned subsidiary, Kia Motors, and its 100% owned luxury subsidiary Genesis Motors which together comprise the Hyundai Motor Group.</p>","Mass-Market Cars","Dec 29, 1967","Chung Ju-yung",,,"Hyundai Motor Group (2000–present)","Genesis,Kia",,,,www.hyundai.com,Present,"The blue color in the Hyundai logo typifies reliability, excellence and supremacy of the brand, whereas the silver color stands for its sophistication, creativity and perfection.",139,"2018-04-11 23:58:09","South Korea",Seoul,
149,123,"2018-04-11 23:59:07",Honda,"<p>Honda became the second-largest Japanese automobile manufacturer in 2001. Honda was the eighth largest automobile manufacturer in the world behind General Motors, Volkswagen Group, Toyota, Hyundai Motor Group, Ford, Nissan, and PSA Peugeot Citroën in 2011.</p> <p>Honda was the first Japanese automobile manufacturer to release a dedicated luxury brand, Acura, in 1986.</p>","Mass-Market Cars",1948,"Soichiro Honda",,,,,,Acura,,www.honda.com,Present,"Now the Honda symbol is one of the most recognizable and eminent badges in automotive market. It represents magnificence, durability and confidence of every vehicle produced under company’s name.",4,"2018-04-11 23:37:45",Japan,Tokyo,Minato
150,124,"2018-04-11 23:59:10",Hummer,"<p><strong>Hummer</strong> was a brand of trucks and SUVs, first marketed in 1992 when AM General began selling a civilian version of the M998 Humvee. In 1998, General Motors (GM) purchased the brand name and marketed three vehicles: the original Hummer H1, based on the military Humvee, as well as the H2 and H3 models that were based on smaller, civilian-market GM platforms.</p>","Sport Utility Vehicles",1992,,,,"General Motors",,,,2010,www.hummer.com,Present,,55,"2018-04-11 23:50:08","United States",Michigan,Detroit
151,125,"2018-04-11 23:59:14",Haval,"<p><strong>Haval</strong> is an automotive marque owned by the Chinese automaker Great Wall Motors which specialises in SUVs. It was launched in March 2013.</p>","Compact SUVs",,,,"Great Wall Motors",,,,,,www.haval-global.com,Present,,151,"2018-04-11 23:59:14",China,,
152,126,"2018-04-11 23:59:19",Holden,"<p><strong>GM Holden Ltd</strong>, generally known as Holden, is an Australian automobile manufacturer that operates in Australia and is headquartered in Port Melbourne, Victoria. The company was founded in 1856 as a saddlery manufacturer in South Australia.</p> <p>Holden is responsible for GM vehicle operations in Australia, and on their behalf, held partial ownership of GM Daewoo in South Korea between 2002 and 2009. Holden has offered a broad range of locally produced vehicles, supplemented by imported GM models. Holden has offered the following badge engineered models in sharing arrangements: Chevrolet, Isuzu, Nissan, Opel, Suzuki, Toyota and Vauxhall Motors.</p>","Mass-Market Cars",1856,"James Alexander Holden (original firm),Edward Holden (automobile division)",,,"General Motors",,"Let's Go There",,,www.holden.com.au,2016-Present,,152,"2018-04-11 23:59:19",Australia,Victoria,"Port Melbourne"
153,127,"2018-04-11 23:59:29",Hino,,"Commercial Vehicles",1942,,,,Toyota,,,,,www.hino.com,Present,,153,"2018-04-11 23:59:29",Japan,Tokyo,Hino-shi
154,128,"2018-04-12 00:00:36",Hennessey,"<p><strong>Hennessey Performance Engineering</strong> is an American tuning house specializing in modifying sports and super cars from several brands like Ferrari, Porsche, McLaren, Chevrolet, Dodge, Cadillac, Lotus, Jeep, Ford, GMC, Lincoln and Lexus. Established in 1991 by John Hennessey, their main facility is located west of Houston, Texas. This firm focuses on mechanical component modification for creating high-powered cars. Besides performance automobiles, they also tune sport utility vehicles such as Ford Raptors and Jeep Cherokees. They also work on luxury cars like Bentleys and muscle cars like Dodge Charger and Challenger.</p>",Supercars,1991,"John Hennessey",,,,,,,,www.hennesseyperformance.com,Present,,154,"2018-04-12 00:00:36","United States",Houston,
155,129,"2018-04-12 00:00:43",Haima,"<p>The company was founded in January 1992 as Hainan Mazda Motor, a joint venture between the Hainan provincial government and Mazda to produce Mazda models for sale in China. The joint venture arrangement lasted until 2006, when Mazda's share of Hainan Mazda was acquired by FAW Group, and the company became a subsidiary of FAW. While Haima retained the right to make and sell older Mazda models as well as use Mazda technology to underpin self-designed products, it was prohibited from using the Mazda marque. This doesn't necessarily mean Haima has completely severed ties to its erstwhile partner, as technology transfers may continue.</p>","Economy Cars",1992,,,"FAW Group (49%),Hainan Automobile Group (49%),Hainan provincial government (2%)",,,"Shift To Difference",,,www.en.haima.com,Present,,155,"2018-04-12 00:00:43",China,Hainan,Haikou
156,130,"2018-04-12 00:00:45",Horch,"<p><strong>Horch</strong> was a car brand manufactured in Germany by August Horch & Cie, at the beginning of the 20th century. It is the direct ancestor of the present day Audi company, which in turn came out of Auto Union, formed in 1932 when Horch merged with DKW, Wanderer and the historic Audi enterprise which August Horch founded in 1910.</p>","Luxury Cars",1904,"August Horch","Merged with DKW, Wanderer and Audi to form Auto Union",,,,,,1932,,black,,156,"2018-04-12 00:00:45",Germany,Saxony,Zwickau
157,131,"2018-04-12 00:00:48",Hawtai,,"SUVs & Sedans",2000,,,,,,,,,www.hawtaimotor.com,Present,,70,"2018-04-11 23:51:27",China,Beijing,
158,132,"2018-04-12 00:00:57",HSV,"<p><strong>Holden Special Vehicles</strong> (<strong>HSV</strong>) is the officially designated performance vehicle partner of Australian automaker, Holden. Established in 1987 and based in Clayton, Victoria, the company modifies Holden models such as the standard-wheelbase Commodore, long-wheelbase Caprice and commercial Ute for domestic and export sale. Over the years, Holden Special Vehicles has also modified other non-Holden cars within the General Motors portfolio, in very low volumes.</p> <p>Cars produced by Holden Special Vehicles have, in the main, been marketed under the HSV brand name. However, in the early years, some have retailed under the Holden name in Australia whereas most cars for export (other than in New Zealand and Singapore) have retailed under different names (namely, Vauxhall and Chevrolet Special Vehicles).</p>",Automobiles,1987,"Tom Walkinshaw",,"General Motors,Walkinshaw Performance","HoldenRyan Walkinshaw",,,,,www.hsv.com.au,Present,,158,"2018-04-12 00:00:57",Australia,Victoria,Clayton
159,133,"2018-04-12 00:00:57","Hindustan Motors","<p>Hindustan Motors is an Indian automotive manufacturer based in Kolkata, West Bengal, India. It is a part of the Birla Technical Services industrial group. The company was the largest car manufacturer in India before the rise of Maruti Udyog.</p> <p>On 11 February 2017, Hindustan Motors executed an agreement with Peugeot SA for the sale of the Ambassador brand, including the trademarks, for a consideration of Rs 80 crore. The tie-up entails two joint venture agreements between the companies of the two groups.</p>",Automobiles,1942,,,"Groupe PSA",,,,,,www.hindmotor.com,Present,,159,"2018-04-12 00:00:57",India,Kolkata,
160,134,"2018-04-12 00:01:10",Hillman,"<p><strong>Hillman</strong> is a British automobile marque created by the Hillman Motor Car Company, founded in 1907. The company was based in Ryton-on-Dunsmore, near Coventry, England.</p>",Automobiles,1907,"William Hillman",,,,,,,1931,,,,160,"2018-04-12 00:01:10","United Kingdom",England,Ryton-on-Dunsmore
161,135,"2018-04-12 00:01:13",Hupmobile,"<p><strong>Hupmobile</strong> was an automobile built from 1909 through 1940 by the Hupp Motor Car Company, which was located at 345 Bellevue Avenue in Detroit, Michigan. Its first car, the Model 20, was introduced to the public at the Detroit Auto Show in February 1909. The company initially produced 500 vehicles.</p>",Vehicles,1909,,,,,,,,1940,,,,55,"2018-04-11 23:50:08","United States",Michigan,Detroit
162,136,"2018-04-12 00:01:15",Hommell,"<p><strong>Hommell</strong> is a French Automobile manufacturer, started in 1990 by Michel Hommell, a former racing driver and the owner of Échappement, a French car magazine. The company is based in Lohéac, near Rennes, Brittany. A prototype of the kind of sports car he would like to be produced was shown at the 1990 Paris Salon, where it was well received, encouraging him to go ahead with a production version.</p>",Automotive,1990,"Michel Hommell",,,,,,,2003,,,,162,"2018-04-12 00:01:15",France,Ille-et-Vilaine,Lohéac
163,138,"2018-04-12 00:01:30",Hudson,"<p>The name ""Hudson"" came from Joseph L. Hudson, a Detroit department store entrepreneur and founder of Hudson's department store, who provided the necessary capital and gave permission for the company to be named after him. A total of eight Detroit businessmen formed the company on February 20, 1909, to produce an automobile which would sell for less than US$1,000 (equivalent to approximately $26,656 in today's funds). One of the chief ""car men"" and organizer of the company was Roy D. Chapin, Sr., a young executive who had worked with Ransom E. Olds. (Chapin's son, Roy Jr., would later be president of Hudson-Nash descendant American Motors Corp. in the 1960s). The company quickly started production, with the first car driven out of a small factory in Detroit on July 3, 1909 at Mack Avenue and Beaufait Street, occupying the old Aerocar factory.</p> <p>The Hudson Motor Car Company made Hudson and other brand automobiles in Detroit, Michigan, from 1909 to 1954. In 1954, Hudson merged with Nash-Kelvinator Corporation to form American Motors (AMC). The Hudson name was continued through the 1957 model year, after which it was discontinued.</p>",Vehicles,1909,"Joseph L. Hudson",,,,,,,1954,,,,55,"2018-04-11 23:50:08","United States",Michigan,Detroit
164,139,"2018-04-12 00:01:41",Hafei,"<p><strong>Hafei</strong>, officially Hafei Motor Co., Ltd. (Chinese: 哈飞汽车), is a Chinese automaker that manufactures sedans; MPVs; and mini vehicles, small trucks and vans for commercial use. It is currently a subsidiary of the Chang'an Automobile Group.</p>","Motor Vehicles",1980,,,,"Chang'an Automobile Group",,,,,,Present,,164,"2018-04-12 00:01:41",China,Heilongjiang,Harbin
165,140,"2018-04-12 00:02:47",Infiniti,"<p><strong>Infiniti</strong> is the luxury vehicle division of Japanese automaker Nissan. Infiniti officially started selling vehicles on November 8, 1989 in North America. The brand was created around the same time as Japanese rivals Toyota and Honda developed their Lexus and Acura premium brands.</p>","Luxury Vehicles",1989,"Bill Bruce",,,Nissan,,,,,www.infiniti.com,1989-Present,"The color of Infiniti badge is metallic silver. It looks great on car bodies, adding elegance and style flavored by luxury notes. Infiniti logo symbolizes a special approach established by the new brand which is based on luxury, performance and aspiring f",165,"2018-04-12 00:02:47","Hong Kong","Wan Chai","Hopewell Centre"
166,141,"2018-04-12 00:02:56",Iveco,"<p><strong>Iveco</strong>, an acronym for Industrial Vehicles Corporation, is an Italian industrial vehicle manufacturing company based in Turin, Italy, and entirely controlled by CNH Industrial Group. It designs and builds light, medium and heavy commercial vehicles, quarry/construction site vehicles, city and intercity buses and special vehicles for applications such as firefighting, off-road missions, the military and civil defence.</p>","Commercial Vehicles",1975,,,,"CNH Industrial",,,,,www.iveco.com,Present,,3,"2018-04-11 23:37:45",Italy,Turin,
167,142,"2018-04-12 00:03:05",Isuzu,"<p>In 2009, Isuzu had produced over 21 million diesel engines, which can be found in vehicles all over the world. Isuzu diesel engines are used by dozens of manufacturers, to include Ford Motor Company and Renault-Nissan Alliance.</p>","Commercial Vehicles",1934,"Armand Isuzu",,,,,"Rajanya Diesel (The King of Diesel)",,,www.isuzu.com,1991-Present,,99,"2018-04-11 23:54:03",Japan,Tokyo,
168,143,"2018-04-12 00:03:10",IKCO,"<p><strong>Iran Khodro</strong> (Persian: ایران‌خودرو‎‎), branded as IKCO, is an Iranian multinational automaker headquartered in Tehran. The company's original name was Iran National (Persian: ایران ناسیونال). IKCO was founded in 1962 and it produced 688,000 passenger cars in 2009. IKCO manufactures vehicles, including Samand, Peugeot and Renault cars, and trucks, minibuses and buses.</p>","Economy Cars",1962,"Khayami family",,,,,,,,www.ikco.ir/en/,Present,,168,"2018-04-12 00:03:10",Iran,Tehran,
169,144,"2018-04-12 00:03:21",Iso,"<p><strong>Iso</strong> was an automobile and motorcycle maker, the product of Iso Autoveicoli S.p.A of Italy. The company was predominantly active from the late 1940s through the early 1970s. Iso are known for the iconic Isetta bubble car of the 1950s, and for a number of powerful performance cars in the 1960s and early 1970s.</p>",Automotive,1953,"Renzo Rivolta",,,,,,,1974,,,,169,"2018-04-12 00:03:21",Italy,Bresso,
170,145,"2018-04-12 00:03:26",Intermeccanica,"<p>Construzione Automobili Intermeccanica (Torino, 1959) is an automobile manufacturer, founded by Frank Reisner initially based in Italy but subsequently moving to Canada. It is currently headed by Frank's son, Henry Reisner.</p>",Automobiles,1959,"Frank Reisner",,,,,,,,www.intermeccanica.com,,,170,"2018-04-12 00:03:26",Italy,Torino,
171,146,"2018-04-12 00:03:29",Innocenti,"<p><strong>Innocenti</strong> was an Italian machinery works originally established by Ferdinando Innocenti in 1920. Over the years they produced Lambretta scooters as well as a range of automobiles, mainly of British Leyland origins. The brand was retired in 1996, six years after a takeover by Fiat.</p>",Automobiles,1947,"Daniel Mastretta",,,"De Tomaso, Fiat (FCA Italy)",,,,1997,,,,19,"2018-04-11 23:45:10",Italy,Milan,
172,147,"2018-04-12 00:03:36",Isdera,,"Sports Cars",1969,"Eberhard Schulz",,,,,,,,www.isdera.de,Present,,172,"2018-04-12 00:03:36",Germany,Hildesheim,
173,148,"2018-04-12 00:03:49",Jaguar,"<p><strong>Jaguar</strong> is a British car manufacturer founded in 1922, is now a division of Jaguar Land Rover owned by Tata Motors, which purchased it from Ford in 2008.</p>","Luxury Vehicles",1922,"William Lyons,William Walmsley",,"Tata Motors","Jaguar Land Rover (since 2013)",,"How Alive Are You?",,,www.jaguar.com,2012–Present,,173,"2018-04-12 00:03:49","United Kingdom",Coventry,Whitley
174,149,"2018-04-12 00:03:59",Jeep,"<p><strong>Jeep</strong> is a brand of American automobiles that is a division of FCA US LLC (formerly Chrysler Group, LLC), a wholly owned subsidiary of Fiat Chrysler Automobiles. The former Chrysler Corporation acquired the Jeep brand, along with the remaining assets of its owner American Motors, in 1987.</p> <p>The original Jeep was the prototype Bantam BRC. Willys MB Jeeps went into production in 1941 specifically for the military, arguably making them the oldest four-wheel drive mass-production vehicles now known as SUVs.</p>","Sport Utility Vehicles",1941,,,"Fiat Chrysler Automobiles",Chrysler,,"I live. I ride. I am Jeep.",,,www.jeep.com,Present,"The word “Jeep” was registered as trademark in 1963 without a or logo or any sort of emblem. The dark green color in the Jeep logo represents uniqueness, originality, prosperity and growth, whereas the white color stands for the charm and elegance of this",174,"2018-04-12 00:03:59","United States",Ohio,Toledo
175,150,"2018-04-12 00:04:01","JAC Motors","<p><strong>JAC Motors</strong> (Chinese: 江淮汽车; pinyin: Jiānghuái Qìchē; officially Anhui Jianghuai Automobile Co., Ltd.) is a Chinese state-owned automobile and commercial vehicle manufacturer. The company is based in Hefei, Anhui Province, China.</p>","Economy Cars",1964,,,,,,,,,www.jac.com.cn,2016-Present,,175,"2018-04-12 00:04:01",China,Anhui,Hefei
176,151,"2018-04-12 00:04:08","JBA Motors","<p><strong>JBA Motors</strong> was a company based in Norwich, Norfolk that makes the JBA Falcon. The company was originally named JBA Engineering and the name came from the first letter of the surnames of the three partners who founded the firm, Kenneth Glyn Jones, John Barlow and David George Ashley. They were all engineers at British Leyland. John Barlow later left the company, but it was run by Ken Jones and Dave Ashley until 2004.</p>",Automotive,1982,,,,,,,,,www.jbamotors.co.uk,1982-Present,,72,"2018-04-11 23:51:37","United Kingdom",,
177,152,"2018-04-12 00:04:17",Jawa,"<p><strong>JAWA</strong> is a motorcycle manufacturer founded in Prague, Czechoslovakia in 1929 by František Janeček, who bought the motorcycle division of Wanderer. The name JAWA was established by concatenating the first letters of Janeček and Wanderer. In the past, especially in the 1950s, JAWA was one of the top motorcycle manufacturers and exported its 350 (Pérák) into over 120 countries. Another famous model in the 1970s was the 350 Californian.</p> <p>In 1934 JAWA introduced its first car, the JAWA 700, which was DKW-based. In 1937, the modified JAWA 600 Minor was introduced. Production continued in limited numbers throughout WWII, and some were assembled in the immediate postwar period.</p>",Automobiles,1929,"František Janeček",,,,,,,,www.jawa.eu,,,177,"2018-04-12 00:04:17","Czech Republic","Týnec nad Sázavou",
178,153,"2018-04-12 00:04:26",JMC,,"Commercial Vehicles",1968,,,,,,,Landwind,,www.jmc.com.cn,Present,,178,"2018-04-12 00:04:26",China,Jiangxi,Nanchang
179,154,"2018-04-12 00:04:29",Jensen,"<p><strong>Jensen Motors Ltd</strong> was a British manufacturer of sports cars and commercial vehicles in Lyng, West Bromwich, west of Birmingham England. Brothers Alan and Richard Jensen gave the new name, Jensen Motors Limited, to the Lyng commercial body and sports car body making business of W J Smith & Sons Limited in 1934. It ceased trading in 1976.</p>",Automobiles,1934,"Richard,Alan Jensen",,,,,,,1976,,,,179,"2018-04-12 00:04:29","United Kingdom",England,"West Bromwich"
180,155,"2018-04-12 00:04:34",Kia,"<p><strong>Kia Motor Corporation</strong>, headquartered in Seoul, is South Korea's second-largest automobile manufacturer, following the Hyundai Motor Company, with sales of over 3.3 million vehicles in 2015.</p>","Mass-Market Cars",1944,,,"Hyundai Motor Group","Hyundai Motor Company (1999–present)",,"The Power to Surprise",,,www.kia.com,Present,"The corporate colors of KIA Motors are red and white. However, this palette was only adopted in the 1990s. White color is said to be representing purity, elegance and transparency towards the clients, while red exposes the brand’s determination in rapid d",139,"2018-04-11 23:58:09","South Korea",Seoul,
181,156,"2018-04-12 00:04:43",Koenigsegg,"<p>The company was founded in 1994 in Sweden by Christian von Koenigsegg, with the intention of producing a ""world-class"" supercar. In March 2009 the Koenigsegg CCXR was chosen by Forbes to be one of the most beautiful cars in history.</p> <p>On June 12, 2009 the media reported that Koenigsegg Group, consisting of Koenigsegg Automotive AB, Christian von Koenigsegg, Bård Eker and a group of investors led by Mark Bishop had signed a letter of intent with Saab to take over the brand from General Motors. General Motors confirmed on June 16 that they had chosen Koenigsegg Group as the buyer of Saab Automobile.</p>",Supercar,1994,"Christian von Koenigsegg",,"Christian von Koenigsegg",,,,,,www.koenigsegg.com,1994-Present,,181,"2018-04-12 00:04:43",Sweden,Scania,Ängelholm
182,157,"2018-04-12 00:04:54",Kenworth,,Trucks,1912,"George T. Gerlinger",,,Paccar,,,,,www.kenworth.com,Present,,182,"2018-04-12 00:04:54","United States",Washington,Kirkland
