category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
154,"2018-07-19 17:38:36",弱视,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
155,"2018-07-19 17:49:39",斜视,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
156,"2018-07-19 18:00:12",屈光不正,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
157,"2018-07-19 18:11:03",近视,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
158,"2018-07-19 18:22:38",牙髓炎,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
159,"2018-07-19 18:34:36",牙龈炎,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
160,"2018-07-19 18:46:56",磨牙,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
161,"2018-07-19 18:59:02",龋齿,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
162,"2018-07-19 19:11:27",口腔癌,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
163,"2018-07-19 19:24:02",口炎,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
164,"2018-07-19 19:35:59",牙周炎,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
165,"2018-07-19 19:43:23",中耳炎,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
166,"2018-07-19 19:51:07",鼻窦炎,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
167,"2018-07-19 19:59:14",鼻炎,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
168,"2018-07-19 20:07:06",鼻息肉,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
169,"2018-07-19 20:15:20",鼻中隔偏曲,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
170,"2018-07-19 20:24:16",耳聋,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
171,"2018-07-19 20:32:10",咽炎,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
172,"2018-07-19 20:32:57",半面痉挛,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
173,"2018-07-19 20:44:45",面部麻痹,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
174,"2018-07-19 20:45:06",喉外伤,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
175,"2018-07-19 20:57:20",喉癌,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
176,"2018-07-19 21:05:33",舌癌,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
177,"2018-07-19 21:06:21",颈动脉瘤,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
178,"2018-07-19 21:18:25",面瘫,7,"2018-07-18 22:02:13",眼科,7,"2018-07-18 22:02:13",五官科
179,"2018-07-19 21:33:04",乳腺癌,8,"2018-07-18 22:02:13",肺癌,8,"2018-07-18 22:02:13",肿瘤科
180,"2018-07-19 21:45:14",淋巴瘤,8,"2018-07-18 22:02:13",肺癌,8,"2018-07-18 22:02:13",肿瘤科
181,"2018-07-19 21:56:55",胃癌,8,"2018-07-18 22:02:13",肺癌,8,"2018-07-18 22:02:13",肿瘤科
182,"2018-07-19 22:08:56",肝癌,8,"2018-07-18 22:02:13",肺癌,8,"2018-07-18 22:02:13",肿瘤科
183,"2018-07-19 22:21:26",结肠癌,8,"2018-07-18 22:02:13",肺癌,8,"2018-07-18 22:02:13",肿瘤科
184,"2018-07-19 22:33:27",鼻咽癌,8,"2018-07-18 22:02:13",肺癌,8,"2018-07-18 22:02:13",肿瘤科
186,"2018-07-19 22:47:12",宫颈癌,8,"2018-07-18 22:02:13",肺癌,8,"2018-07-18 22:02:13",肿瘤科
187,"2018-07-19 22:52:41",痣,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
188,"2018-07-19 22:58:42",癣,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
189,"2018-07-19 23:04:43",湿疹,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
190,"2018-07-18 22:02:13",白癜风,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
191,"2018-07-19 23:10:31",银屑病,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
192,"2018-07-19 23:16:21",皮炎,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
193,"2018-07-19 23:21:45",痤疮,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
194,"2018-07-19 23:27:12",荨麻疹,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
195,"2018-07-19 23:27:59",尖锐湿疣,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
196,"2018-07-19 23:32:19",艾滋,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
197,"2018-07-19 23:33:04",梅毒,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
198,"2018-07-19 23:33:53",性病,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
199,"2018-07-18 22:02:13",生殖器疱疹,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
200,"2018-07-19 23:43:10",尿道炎,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
201,"2018-07-19 23:43:42",淋病,9,"2018-07-18 22:02:13",皮肤病科,9,"2018-07-18 22:02:13",皮肤性病科
202,"2018-07-19 23:46:01",抑郁症,10,"2018-07-18 22:02:13",精神病科,10,"2018-07-18 22:02:13",精神心理科
203,"2018-07-19 23:48:28",精神分裂症,10,"2018-07-18 22:02:13",精神病科,10,"2018-07-18 22:02:13",精神心理科
204,"2018-07-19 23:50:59",躁狂症,10,"2018-07-18 22:02:13",精神病科,10,"2018-07-18 22:02:13",精神心理科
205,"2018-07-19 23:52:00",儿童恐惧症,10,"2018-07-18 22:02:13",精神病科,10,"2018-07-18 22:02:13",精神心理科
