speci_value.id,speci_value.ts,speci_value.key,speci_value.value,production_speci.id,production_speci.ts,production_speci.main_key,production.id,production.ts,production.title,category.id,category.ts,category.title
113,"2018-01-04 01:39:39","L x W x H (In.)","119 x 79 x 96",25,"2018-01-04 01:39:39",Dimensions,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
114,"2018-01-04 01:39:39","Weight (lbs.)",2480,25,"2018-01-04 01:39:39",Dimensions,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
115,"2018-01-04 01:39:39","Chipper Disc","30 x 1.25/275 lbs., rotates at 1,600 rpm",25,"2018-01-04 01:39:39",Dimensions,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
116,"2018-01-04 01:39:39","Feed System",Hydraulic,26,"2018-01-04 01:39:39",Chipper/Shredder,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
117,"2018-01-04 01:39:39","Auto Feed",Yes,26,"2018-01-04 01:39:39",Chipper/Shredder,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
118,"2018-01-04 01:39:39","Chipper Chute Opening (In.)","30 x 31",26,"2018-01-04 01:39:39",Chipper/Shredder,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
119,"2018-01-04 01:39:39","Chipper Blades","4 reversible heat treated stee chpper blades, with 4 sided adjustable anvil",26,"2018-01-04 01:39:39",Chipper/Shredder,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
120,"2018-01-04 01:39:39","Rotor Weight (lbs.)",275,26,"2018-01-04 01:39:39",Chipper/Shredder,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
121,"2018-01-04 01:39:39","Fuel Type",Diesel,27,"2018-01-04 01:39:39",Engine,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
122,"2018-01-04 01:39:39",Displacement,"1.1 Liter",27,"2018-01-04 01:39:39",Engine,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
123,"2018-01-04 01:39:39","Drive Belt","Triple Banded",27,"2018-01-04 01:39:39",Engine,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
124,"2018-01-04 01:39:39","Start Type","Electric Start",27,"2018-01-04 01:39:39",Engine,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
125,"2018-01-04 01:39:39",Make,"Kubota Diesel",27,"2018-01-04 01:39:39",Engine,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
126,"2018-01-04 01:39:39",Towable,Yes,28,"2018-01-04 01:39:39",Trailer,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
127,"2018-01-04 01:39:39",Tires,P215-75R15,28,"2018-01-04 01:39:39",Trailer,7,"2018-01-03 21:20:12","9 Inch Chipper - CH911DH",1,"2018-01-03 21:20:12",Chippers
128,"2018-01-04 01:39:53","Chipper Capacity (In.)",Diesel,29,"2018-01-04 01:39:53",Dimensions,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
129,"2018-01-04 01:39:53","Chipper Capacity (In.)","6 or more",29,"2018-01-04 01:39:53",Dimensions,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
130,"2018-01-04 01:39:53","Chipper Capacity (In.)",9,29,"2018-01-04 01:39:53",Dimensions,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
131,"2018-01-04 01:39:53","L x W x H (In.)","119 x 79 x 96",29,"2018-01-04 01:39:53",Dimensions,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
132,"2018-01-04 01:39:53","Weight (lbs.)",2700,29,"2018-01-04 01:39:53",Dimensions,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
133,"2018-01-04 01:39:53","Chipper Disc","30x1.25/275 lbs., rotates at 1,600 rpm",29,"2018-01-04 01:39:53",Dimensions,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
134,"2018-01-04 01:39:53","Shredder Hopper Opening","30 x 31",30,"2018-01-04 01:39:53",Chipper/Shredder,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
135,"2018-01-04 01:39:53","Chipper Blades","4 reversible heat treated, steel chipper blades with 4 sided adjustable anvil",30,"2018-01-04 01:39:53",Chipper/Shredder,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
136,"2018-01-04 01:39:53","Fuel Type",Diesel,31,"2018-01-04 01:39:53",Engine,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
137,"2018-01-04 01:39:53",Displacement,"2.2 Liter",31,"2018-01-04 01:39:53",Engine,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
138,"2018-01-04 01:39:53","Drive Belt","Triple Banded",31,"2018-01-04 01:39:53",Engine,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
139,"2018-01-04 01:39:53","Start Type","Electric Start",31,"2018-01-04 01:39:53",Engine,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
140,"2018-01-04 01:39:53",Make,"Kubota Diesel",31,"2018-01-04 01:39:53",Engine,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
141,"2018-01-04 01:39:53",Towable,Yes,32,"2018-01-04 01:39:53",Trailer,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
142,"2018-01-04 01:39:53",Tires,P215-75R15,32,"2018-01-04 01:39:53",Trailer,8,"2018-01-03 21:20:12","9 Inch Chipper - CH922DH",1,"2018-01-03 21:20:12",Chippers
143,"2018-01-04 01:40:06","Chipper Capacity (In.)",2,33,"2018-01-04 01:40:06",Dimensions,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
144,"2018-01-04 01:40:06","L x W x H (In.)","29 x 23 x 50",33,"2018-01-04 01:40:06",Dimensions,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
145,"2018-01-04 01:40:06","L x W x H (In.)","29 x 26 x 50",33,"2018-01-04 01:40:06",Dimensions,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
146,"2018-01-04 01:40:06","Weight (lbs.)",120,33,"2018-01-04 01:40:06",Dimensions,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
147,"2018-01-04 01:40:06","Max Chipping (In.)",2,34,"2018-01-04 01:40:06",Chipper/Shredder,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
148,"2018-01-04 01:40:06","Max Shredding Size (In.)",3/4,34,"2018-01-04 01:40:06",Chipper/Shredder,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
149,"2018-01-04 01:40:06","Screen Capable",Yes,34,"2018-01-04 01:40:06",Chipper/Shredder,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
150,"2018-01-04 01:40:06","Feed System","Gravity/Self Feed",34,"2018-01-04 01:40:06",Chipper/Shredder,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
151,"2018-01-04 01:40:06","Chipper Chute Opening (In.)",2x2,34,"2018-01-04 01:40:06",Chipper/Shredder,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
152,"2018-01-04 01:40:06","Shredder Hopper Opening","16 x 20",34,"2018-01-04 01:40:06",Chipper/Shredder,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
153,"2018-01-04 01:40:06","Chipper Blades","2 reversible steel chipper blades",34,"2018-01-04 01:40:06",Chipper/Shredder,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
154,"2018-01-04 01:40:06","Rotor Weight (lbs.)",15,34,"2018-01-04 01:40:06",Chipper/Shredder,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
155,"2018-01-04 01:40:06",Discharge,Ground,34,"2018-01-04 01:40:06",Chipper/Shredder,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
156,"2018-01-04 01:40:06",Displacement,170cc,35,"2018-01-04 01:40:06",Engine,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
157,"2018-01-04 01:40:06","Drive Belt","Direct drive",35,"2018-01-04 01:40:06",Engine,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
158,"2018-01-04 01:40:06","Fuel Capacity",".9 gal.",35,"2018-01-04 01:40:06",Engine,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
159,"2018-01-04 01:40:06","Start Type",Recoil,35,"2018-01-04 01:40:06",Engine,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
160,"2018-01-04 01:40:06",Make,"Subaru SP",35,"2018-01-04 01:40:06",Engine,9,"2018-01-03 21:20:12","2 Inch Chipper/Shredder - SC2170",2,"2018-01-03 21:20:12",Chippers/Shredders
161,"2018-01-04 01:40:11","Chipper Capacity (In.)",3,36,"2018-01-04 01:40:11",Dimensions,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
162,"2018-01-04 01:40:11","L x W x H (In.)","40 x 25 x 46",36,"2018-01-04 01:40:11",Dimensions,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
163,"2018-01-04 01:40:11","Max Chipping (In.)",3,37,"2018-01-04 01:40:11",Chipper/Shredder,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
164,"2018-01-04 01:40:11","Max Shredding Size (In.)",3/4,37,"2018-01-04 01:40:11",Chipper/Shredder,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
165,"2018-01-04 01:40:11","Screen Capable",Yes,37,"2018-01-04 01:40:11",Chipper/Shredder,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
166,"2018-01-04 01:40:11","Feed System","Gravity/Self Feed",37,"2018-01-04 01:40:11",Chipper/Shredder,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
167,"2018-01-04 01:40:11","Chipper Chute Opening (In.)","3 x 3",37,"2018-01-04 01:40:11",Chipper/Shredder,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
168,"2018-01-04 01:40:11","Shredder Hopper Opening","12 x 25",37,"2018-01-04 01:40:11",Chipper/Shredder,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
169,"2018-01-04 01:40:11","Chipper Blades","2 reversible steel chipper blades with 12 reversible shredder knives",37,"2018-01-04 01:40:11",Chipper/Shredder,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
170,"2018-01-04 01:40:11","Rotor Weight (lbs.)",27,37,"2018-01-04 01:40:11",Chipper/Shredder,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
171,"2018-01-04 01:40:11",Displacement,265cc,38,"2018-01-04 01:40:11",Engine,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
172,"2018-01-04 01:40:11","Drive Belt","Matched set of wrapped belts",38,"2018-01-04 01:40:11",Engine,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
173,"2018-01-04 01:40:11","Start Type",Recoil,38,"2018-01-04 01:40:11",Engine,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
174,"2018-01-04 01:40:11",Make,"Subaru EX",38,"2018-01-04 01:40:11",Engine,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
175,"2018-01-04 01:40:11","Fuel Capacity","1.6 gal.",38,"2018-01-04 01:40:11",Engine,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
176,"2018-01-04 01:40:20","L x W x H (In.)","40 x 25 x 46",39,"2018-01-04 01:40:20",Dimensions,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
177,"2018-01-04 01:40:20","Max Chipping (In.)",3,40,"2018-01-04 01:40:20",Chipper/Shredder,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
178,"2018-01-04 01:40:20","Max Shredding Size (In.)",3/4,40,"2018-01-04 01:40:20",Chipper/Shredder,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
179,"2018-01-04 01:40:20","Screen Capable",Yes,40,"2018-01-04 01:40:20",Chipper/Shredder,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
180,"2018-01-04 01:40:20","Feed System","Gravity/Self Feed",40,"2018-01-04 01:40:20",Chipper/Shredder,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
181,"2018-01-04 01:40:20","Chipper Chute Opening (In.)","3 x 3",40,"2018-01-04 01:40:20",Chipper/Shredder,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
182,"2018-01-04 01:40:20","Shredder Hopper Opening","12 x 25",40,"2018-01-04 01:40:20",Chipper/Shredder,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
183,"2018-01-04 01:40:20","Chipper Blades","2 reversible steel chipper blades with 8 reversible shredder knives",40,"2018-01-04 01:40:20",Chipper/Shredder,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
184,"2018-01-04 01:40:20","Rotor Weight (lbs.)",21,40,"2018-01-04 01:40:20",Chipper/Shredder,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
185,"2018-01-04 01:40:20",Displacement,206cc,41,"2018-01-04 01:40:20",Engine,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
186,"2018-01-04 01:40:20","Drive Belt","Single Belt",41,"2018-01-04 01:40:20",Engine,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
187,"2018-01-04 01:40:20","Start Type",Recoil,41,"2018-01-04 01:40:20",Engine,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
188,"2018-01-04 01:40:20",Make,"Briggs & Stratton OHV",41,"2018-01-04 01:40:20",Engine,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
189,"2018-01-04 01:40:20","Fuel Capacity","0.8 gal.",41,"2018-01-04 01:40:20",Engine,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
190,"2018-01-04 01:40:33","L x W x H (In.)","40 x 25 x 46",42,"2018-01-04 01:40:33",Dimensions,12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
191,"2018-01-04 01:40:33","Max Chipping (In.)",3,43,"2018-01-04 01:40:33",Chipper/Shredder,12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
192,"2018-01-04 01:40:33","Max Shredding Size (In.)",3/4,43,"2018-01-04 01:40:33",Chipper/Shredder,12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
193,"2018-01-04 01:40:33","Screen Capable",Yes,43,"2018-01-04 01:40:33",Chipper/Shredder,12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
194,"2018-01-04 01:40:33","Feed System","Gravity/Self Feed",43,"2018-01-04 01:40:33",Chipper/Shredder,12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
195,"2018-01-04 01:40:33","Chipper Chute Opening (In.)","3 x 3",43,"2018-01-04 01:40:33",Chipper/Shredder,12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
196,"2018-01-04 01:40:33","Shredder Hopper Opening","12 x 25",43,"2018-01-04 01:40:33",Chipper/Shredder,12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
197,"2018-01-04 01:40:33","Chipper Blades","2 reversible steel chipper blades with 12 reversible shredder knives",43,"2018-01-04 01:40:33",Chipper/Shredder,12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
198,"2018-01-04 01:40:33","Rotor Weight (lbs.)",27,43,"2018-01-04 01:40:33",Chipper/Shredder,12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
199,"2018-01-04 01:40:33",Displacement,306cc,44,"2018-01-04 01:40:33",Engine,12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
200,"2018-01-04 01:40:33","Drive Belt","Single Belt",44,"2018-01-04 01:40:33",Engine,12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
