production.id,production.ts,production.title,production.price,production.series,production.year,production.category,production.part_number,production.supersession,production.description,production.image_slug_id
11,"2020-07-28 22:47:02","Audi Grit Guard Bucket and Lid",$34.99,R8,2020,"Car Care",EXD123183,EXD-123-183,"<p><p>The Audi Grit Guard Bucket and Lid is the perfect addition to any enthusiast's garage. Large enough to accommodate large brushes, sponges and wash pads, the Audi Grit Guard Bucket incudes a circular guard which acts as an important barrier between your wash utensils and the dirt that collects at the bottom of the bucket.</p><p>By preventing your brushes, sponges and wash pads from interfacing with dirt, the Audi Grit Guard Bucket and Lid greatly reduces the possibility of unwanted swirl marks, helping to keep your paint looking great for years to come.</p></p>","{
    ""10"": {
        ""image_slug.id"": 10,
        ""image_slug.ts"": ""2020-07-28 22:47:02"",
        ""image_slug.production_image_id"": {
            ""10"": {
                ""production_image.id"": 10,
                ""production_image.path"": ""/c4/f5/48/2c/c4f5482ccd8564db33f5b13a1fca17d3d0b17ca4.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/c4/f5/48/2c/c4f5482ccd8564db33f5b13a1fca17d3d0b17ca4.jpg""
            }
        }
    }
}"
12,"2020-07-28 22:47:09","Audi Interior Cleaner 8oz",$9.95,R8,2020,"Car Care",EXD128003,EXD-128-003,"<p><p>Audi Interior Cleaner safely cleans and protects interior surfaces, providing a smooth, gloss free finish. Not to be used on Alcantara.</p><p>Please read all instructions carefully before use.</p></p>","{
    ""11"": {
        ""image_slug.id"": 11,
        ""image_slug.ts"": ""2020-07-28 22:47:09"",
        ""image_slug.production_image_id"": {
            ""11"": {
                ""production_image.id"": 11,
                ""production_image.path"": ""/4f/30/27/96/4f302796094a503e573c0e56d75891ff72d27822.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/4f/30/27/96/4f302796094a503e573c0e56d75891ff72d27822.jpg""
            }
        }
    }
}"
13,"2020-07-28 22:47:29","Audi Leather Care 16oz",$8.95,R8,2020,"Car Care",EXD127979,EXD-127-979,"<p><p>Designed for light cleaning, leather conditioning, and moisturizing, Audi Leather Care restores and protects leather surfaces. Containing UV absorbers to help protect from damaging UV light, this pH balanced product will keep your interior looking brand new.</p><p>Please read all instructions carefully before use.</p></p>","{
    ""12"": {
        ""image_slug.id"": 12,
        ""image_slug.ts"": ""2020-07-28 22:47:29"",
        ""image_slug.production_image_id"": {
            ""12"": {
                ""production_image.id"": 12,
                ""production_image.path"": ""/e7/08/2c/b3/e7082cb3e62af081ee5b53ddbcc14ed2668f190a.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/e7/08/2c/b3/e7082cb3e62af081ee5b53ddbcc14ed2668f190a.jpg""
            }
        }
    }
}"
14,"2020-07-28 22:47:40","Audi Leather Cleaner 8oz",$7.95,R8,2020,"Car Care",EXD127978,EXD-127-978,"<p><p>Audi Leather Cleaner is a mild and gentle cleaner for use on all leather surfaces, formulated to remove surface dirt and tough stains. Prepares leather products for conditioning and moisturizing with Audi Leather Care.</p><p>Please read all instructions carefully before use.</p></p>","{
    ""13"": {
        ""image_slug.id"": 13,
        ""image_slug.ts"": ""2020-07-28 22:47:40"",
        ""image_slug.production_image_id"": {
            ""13"": {
                ""production_image.id"": 13,
                ""production_image.path"": ""/34/36/cf/9b/3436cf9b6ab11c497ed5769814b85bb555e9bbc5.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/34/36/cf/9b/3436cf9b6ab11c497ed5769814b85bb555e9bbc5.jpg""
            }
        }
    }
}"
15,"2020-07-28 22:47:49","Audi Premium Car Duster",$27.95,R8,2020,"Car Care",EXD123416,EXD-123-416,"<p><p>Cotton blended threads gently lift dust without damaging paint or protective wax coatings. Perfect for removing dust and pollen from the exterior of clean, dry vehicles.</p><p>Please read all instructions carefully before use.</p></p>","{
    ""14"": {
        ""image_slug.id"": 14,
        ""image_slug.ts"": ""2020-07-28 22:47:49"",
        ""image_slug.production_image_id"": {
            ""14"": {
                ""production_image.id"": 14,
                ""production_image.path"": ""/3e/31/a7/5b/3e31a75b2da070fef3f2d261b363ed1d4f03a6a5.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/3e/31/a7/5b/3e31a75b2da070fef3f2d261b363ed1d4f03a6a5.jpg""
            }
        }
    }
}"
16,"2020-07-28 22:48:07","Audi Wheel Cleaner 16oz",$9.95,R8,2020,"Car Care",EXD128002,EXD-128-002,"<p><p>Audi Wheel Cleaner features an acid-free formula that is safe to use on all wheel types. Able to effectively dissolve road grime and loosen brake dust, the Audi Wheel Cleaner is a must have item in every Audi enthusiast's detail kit.</p><p>Please read all instructions carefully before use.</p></p>","{
    ""15"": {
        ""image_slug.id"": 15,
        ""image_slug.ts"": ""2020-07-28 22:48:07"",
        ""image_slug.production_image_id"": {
            ""15"": {
                ""production_image.id"": 15,
                ""production_image.path"": ""/82/c3/3a/a6/82c33aa6828e6491f4a8908bbf3bc693640867f9.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/82/c3/3a/a6/82c33aa6828e6491f4a8908bbf3bc693640867f9.jpg""
            }
        }
    }
}"
17,"2020-07-28 22:48:27","Bug and Tar Remover 16oz",$10.75,R8,2020,"Car Care",EXD128009,EXD-128-009,"<p><p>Specially formulated to help remove insect marks, tree sap, bird droppings, tar, and other stubborn road grime, Audi Bug and Tar Remover works to remove the most stubborn items from your paint.</p><p>Please read all instructions carefully before use.</p></p>","{
    ""16"": {
        ""image_slug.id"": 16,
        ""image_slug.ts"": ""2020-07-28 22:48:27"",
        ""image_slug.production_image_id"": {
            ""16"": {
                ""production_image.id"": 16,
                ""production_image.path"": ""/23/a3/8a/e8/23a38ae8b99a167ee3bd655827151d49eb97eee6.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/23/a3/8a/e8/23a38ae8b99a167ee3bd655827151d49eb97eee6.jpg""
            }
        }
    }
}"
18,"2020-07-28 22:48:49","Ice scraper",$8.50,R8,2020,"Car Care",8R0096010,"80A096010; 8R0-096-010","<p>Made of sturdy, high-quality polycarbonate, the small Audi Ice Scraper features a soft, anti-slip handle, and an angled edge, perfect for removing ice from the glass on your Audi.</p>","{
    ""17"": {
        ""image_slug.id"": 17,
        ""image_slug.ts"": ""2020-07-28 22:48:49"",
        ""image_slug.production_image_id"": {
            ""17"": {
                ""production_image.id"": 17,
                ""production_image.path"": ""/47/26/db/ed/4726dbed86a33791b8838e9cd2819fff78cc8aff.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/47/26/db/ed/4726dbed86a33791b8838e9cd2819fff78cc8aff.jpg""
            }
        }
    }
}"
19,"2020-07-28 22:48:53","Ice Scraper with Integrated Glove",$18.00,R8,2020,"Car Care",80A096010D,80A-096-010-D,"<p>The Ice Scraper with Integrated Glove is made from robust and cold-resistant polycarbonate, and features a 3-way rotatable scraper blade, ideal for the removal of ice and snow from the windows of your Audi. The lined and waterproof glove helps to keep the user's hand dry and warm.</p>","{
    ""18"": {
        ""image_slug.id"": 18,
        ""image_slug.ts"": ""2020-07-28 22:48:53"",
        ""image_slug.production_image_id"": {
            ""18"": {
                ""production_image.id"": 18,
                ""production_image.path"": ""/46/b0/10/76/46b01076f076b895a027da051d9fff5dbfbbcc93.jpg"",
                ""production_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/accessories_for_audi/main/production_image/46/b0/10/76/46b01076f076b895a027da051d9fff5dbfbbcc93.jpg""
            }
        }
    }
}"
20,"2020-07-28 22:48:55","Ice Scraper with Multi-Functional Blade",$8.50,R8,2020,"Car Care",80A096010,"80A-096-010; 8R0096010","<p>The Ice Scraper with Multi-Functional Blade is made from robust and cold-resistant polycarbonate, and features a 3-way rotatable scraper blade, ideal for the removal of ice and snow from the windows of your Audi.</p>","{
    ""19"": {
        ""image_slug.id"": 19,
        ""image_slug.ts"": ""2020-07-28 22:48:55"",
        ""image_slug.production_image_id"": {}
    }
}"
