instrument.id,instrument.ts,instrument.title,instrument.price,instrument.content_text,instrument.features
231,"2018-05-27 22:56:23","Valencia VC 203 3/4 LH Lefthand","£ 62.00",,"<ul class=""dottedlist""><li>Manufacturer: Valencia</li><li>Size: 3/4</li><li>Top: Sitka SPruce</li><li>Finish Top: Matte</li><li>Back & Sides: Nato</li><li>Finish Back & Sides: Matte</li><li>Neck: Jabon</li><li>Fretboard: Mahogany</li><li>Number of Frets: 19</li><li>Nut type: Plastic</li><li>Nut width in mm: 48</li><li>Scale in mm: 580</li><li>Bridge: Mahogany</li><li>Bridge Inlay: Plastic</li><li>Tuners: Classic</li><li>Hardware: Nickel</li><li>Number of Strings: 6</li><li>Colour: Antique Natural</li></ul> </div></div> </div>"
232,"2018-05-27 22:56:28","Fame Bonita Cedro Matt Lefthand","£ 187.00",,"<ul class=""dottedlist""><li>Manufacturer: Fame</li><li>Size: 4/4</li><li>Top: Cedar</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Matte</li><li>Neck: Mahogany</li><li>Fretboard: Rosewood</li><li>Nut width in mm: 52</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Colour: Natural</li></ul> </div></div> </div>"
233,"2018-05-27 22:56:33","Fame Bonita 1/2 Größe Matt Lefthand","£ 187.00",,"<ul class=""dottedlist""><li>Manufacturer: Fame</li><li>Size: 1/2</li><li>Top: Cedar</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Matte</li><li>Neck: Selected Hardwood</li><li>Fretboard: Rosewood</li><li>Nut width in mm: 45</li><li>Scale in mm: 530</li><li>Number of Strings: 6</li><li>Colour: Natural</li></ul> </div></div> </div>"
234,"2018-05-27 22:56:35","Hanika 54 PF NT Lefthand","£ 1,024.00","<!-- From DV247 product 227918 --> <p>The <strong>Hanika 54 PF Left-Handed Classical Guitar Natural </strong>is a 6-string left-handed classical guitar, featuring a spruce top, a rosewood back and sides, an ebony fretboard, and a natural finish. This version of the 54 PF is a left-handed edition featuring a natural matte finish over a 6-string classical guitar. This guitar is crafted from a spruce top with a rosewood back and sides. This body is connected to a cedar neck and ebony fretboard, with a scale length of 650mm. This guitar is completed with a rosewood bridge and gold rubner tuners.</p> <p><strong>The main features of the Hanika 54 PF Left-Handed Classical Guitar Natural include:</strong></p> <ul> <li>Size: 4/4</li> <li>Finish: Natural Matte</li> <li>Top: Solid Spruce</li> <li>Back & Sides: Rosewood</li> <li>Neck: Cedar</li> <li>Fretboard: Ebony</li> <li>Tuners: Gold Rubner</li> <li>Bridge: Rosewood</li> <li>Nut Width: 52mm</li> <li>Scale: 650mm</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Hanika</li><li>Size: 4/4</li><li>Top: Spruce</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Back & Sides: Rosewood</li><li>Solid back & sides: Yes</li><li>Finish Back & Sides: Matte</li><li>Neck: Cedar</li><li>Fretboard: Ebony</li><li>Nut width in mm: 52</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Colour: Natural</li></ul> </div></div> </div>"
235,"2018-05-27 22:56:44","Ortega R121L NT Lefthand Natural, incl. Bag","£ 193.00","<!-- From DV247 product 211355 --> <p>The <strong>Ortega R121L 6-String Left Handed Classical Guitar Natural </strong>is designed for beginners and intermediate players who need a well constructed nylon strung instrument in a left-handed version.</p> <p>Features include striking natural satin finish, Spruce top, Mahogany back and sides, Sonokelin fingerboard and bridge and chrome plated machine heads.</p> <p><strong>The main features of the Ortega R121L 6-String Left Handed Classical Guitar Natural include;</strong></p> <ul> <li>Colour: Natural</li> <li>Top: Spruce </li> <li>Back and sides: Mahogany</li> <li>Neck: Mahogany </li> <li>Fingerboard: Sonokelin</li> <li>Bridge: Sonokelin</li> <li>Truss rod: 2-way </li> <li>Frets: 19</li> <li>Scale length: 650mm</li> <li>Tuners: Chrome plated</li> <li>Finish: Satin</li> <li>Strings: D’Addario EXP46</li> <li>Accessories: Gigbag<br /> </li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Size: 4/4</li><li>Top: Spruce</li><li>Finish Top: Matte</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Matte</li><li>Neck: Mahogany</li><li>Fretboard: Sonokeling</li><li>Nut width in mm: 52</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
236,"2018-05-27 22:56:47","Ortega RCE 138 SN L Lefthand","£ 365.00",,"<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Size: 4/4</li><li>Cutaway: Yes</li><li>Top: Spruce</li><li>Solid Top: Yes</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Mahogany</li><li>Fretboard: Rosewood</li><li>Nut width in mm: 48</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Ortega</li><li>Pickup System: MagusPro-NL</li><li>Colour: Natural</li></ul> </div></div> </div>"
237,"2018-05-27 22:56:57","Ortega R121L WH Lefthand incl. Bag","£ 189.00",,"<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Size: 4/4</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Mahogany</li><li>Fretboard: Sonokeling</li><li>Nut width in mm: 52</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Colour: White</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
238,"2018-05-27 22:56:58","Ortega RCE131L NT Linkshänder Natural, incl. Gigbag","£ 330.00",,"<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Size: 4/4</li><li>Cutaway: Yes</li><li>Top: Cedar</li><li>Solid Top: Yes</li><li>Finish Top: Matte</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Matte</li><li>Neck: Mahogany</li><li>Fretboard: Sonokeling</li><li>Nut width in mm: 52</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Manufacturer pickups: Ortega</li><li>Pickup System: Yes</li><li>Tuner: Yes</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
239,"2018-05-27 22:57:07","Ortega R122L Lefhand Cedar Natural","£ 190.00","<!-- From DV247 product 233478 --> <p>The <strong>Ortega R122L</strong> is a left-handed classical guitar. Its construction consists of a cedar top, mahogany back and ply sides. This selection of tone woods gives this guitar a warm, round tone. This guitar also features the Ortega 12-hole bridge, which delivers improved sound and tuning stability. It is string from the factory with D’Addario EXP46 coated acoustic strings.</p> <p><strong>The main features of the Ortega R122L include:</strong></p> <ul> <li>Left-Handed</li> <li>4/4 Body Size</li> <li>Cedar Top</li> <li>Mahogany Back</li> <li>Plywood Sides</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Size: 4/4</li><li>Top: Cedar</li><li>Finish Top: Matte</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: Matte</li><li>Neck: Mahogany</li><li>Fretboard: Sonokeling</li><li>Nut width in mm: 52</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
240,"2018-05-27 22:57:15","Ortega R121L Lefthand WR Wine Red","£ 188.00","<!-- From DV247 product 232741 --> <p>The <strong>Ortega R121L LH 6-String Concert Guitar, Red Wine</strong> is designed for beginners and intermediate players who need a well constructed nylon strung instrument in a left-handed version.</p> <p>Features include striking natural satin finish, Spruce top, Mahogany back and sides, Sonokelin fingerboard and bridge and chrome plated machine heads.</p> <p><strong>The main features of the Ortega R121L LH 6-String Concert Guitar, Red Wine include:</strong></p> <ul> <li>Colour: Wine Red</li> <li>Top: Spruce</li> <li>Back and sides: Mahogany</li> <li>Neck: Mahogany</li> <li>Fingerboard: Sonokelin</li> <li>Bridge: Sonokelin</li> <li>Truss rod: 2-way </li> <li>Frets: 19</li> <li>Scale length: 650mm</li> <li>Tuners: Chrome plated</li> <li>Finish: Satin</li> <li>Strings: D’Addario EXP46</li> <li>Accessories: Gigbag</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ortega</li><li>Size: 4/4</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Mahogany</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Mahogany</li><li>Fretboard: Sonokeling</li><li>Nut width in mm: 52</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Colour: Wine Red</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
241,"2018-05-27 22:57:26","Yamaha F310P2WS Acoustic Guitar Pack, Natural","£ 129.00","<!-- From DV247 product 106400 --> <p>The <strong>Yamaha F310P2WS 6-string Acoustic Guitar Pack</strong> is the ideal entry point for those at the start of their guitar playing career.</p> <p>The Yamaha F310 acoustic guitar is built from materials that defy it's price point and help to produce a rich, well-balanced tone. Consisting of a Spruce top and Meranti back and sides, the F310 is both bright and responsive in all of the right places. The body is joined by Nato neck that is topped with a 20-fret rosewood fingerboard.</p> <p>The F310P2 guitar pack also comes with all of the accessories you need to get started, including a gig bag, stand, tuner, strap, spare strings, picks and tutorial DVD.</p> <p>The main features of the Yamaha F310P2 6-string Acoustic Guitar Pack include:</p> <ul> <li>Spruce top</li> <li>Meranti back and sides</li> <li>Nato neck</li> <li>20-fret Rosewood fingerboard</li> <li>Gig bag</li> <li>Stand</li> <li>Tuner</li> <li>Strap</li> <li>Spare set of strings</li> <li>Picks</li> <li>Tutorial DVD</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Yamaha</li><li>Design: Dreadnought</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Meranti</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Nato</li><li>Fretboard: Rosewood</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 636</li><li>Number of Strings: 6</li><li>Tuner: Yes</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
242,"2018-05-27 22:57:27","Ibanez V50NJP JAMPACK Acoustic Guitar Pack, Natural","£ 85.00","<!-- From DV247 product 48800 --> <p>The <strong>Ibanez V50NJP </strong> 6-String Dreadnought Acoustic Guitar Pack, Natural, including Tuner, Gigbag, Picks. Superb acoustic guitar pack, at a great price.</p> <p>The Ibanez V50NJP Jampack acoustic guitar package. All you need is to pick it up and start playing. The Ibanez V50 Jam Pack includes a deluxe gig bag, electronic tuner, guitar strap, picks and an accessories pouch. The V50NJP-NT acoustic pack delivers all the quality you expect from Ibanez at a very affordable price.</p> <p><strong>The main features of the Ibanez V50NJP include:</strong></p> <ul> <li>Superb acoustic guitar pack, at a great price</li> <li>V50NJP-NT Dreadnought Acoustic guitar</li> <li>DeluxeGig Bag</li> <li>Electronic Tuner</li> <li>Guitar Strap</li> <li>Picks</li> <li>Accessories Pouch</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ibanez</li><li>Design: Dreadnought</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Agathis</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Mahogany</li><li>Fretboard: Rosewood</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut width in mm: 43</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Tuner: Yes</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
243,"2018-05-27 22:57:34","Ibanez V50NJP-VS Jam Pack Vintage Sunburst","£ 90.00","<!-- From DV247 product 224739 --> <p>The <strong>Ibanez V50NJP-VS Dreadnought Acoustic Guitar Jam Pack</strong> is a complete set for new guitarists, comprising a dreadnought acoustic guitar in vintage sunburst – expertly crafted from choice spruce, mahogany and rosewood, durable gigbag, a clip-on chromatic tuner and plectrums; everything you need to get strumming!</p> <p>Whether you're a beginner or the parent of a beginner, Jam Packs answer the question ""What else am I going to need to get started?"" Here it is, the bundle that will get the newbie rockin' all rolled into one pack - guitar strap, electronic tuner and a whole lot more.</p> <p><strong>The main features of the Ibanez V50NJP-VS Dreadnought Acoustic Guitar Jam Pack include:</strong></p> <ul> <li>Dreadnought Acoustic Guitar Jam Pack</li> <li>Spruce Top</li> <li>Mahogany Neck</li> <li>Rosewood Fingerboard</li> <li>Vintage Sunburst Finish</li> <li>Includes Gigbag, Accessory Bag, Picks, Clip-On Tuner and More</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Ibanez</li><li>Design: Dreadnought</li><li>Top: Spruce</li><li>Finish Top: High-Gloss</li><li>Back & Sides: Agathis</li><li>Finish Back & Sides: High-Gloss</li><li>Neck: Mahogany</li><li>Fretboard: Rosewood</li><li>Inlays: Dot</li><li>Number of Frets: 20</li><li>Nut width in mm: 43</li><li>Scale in mm: 650</li><li>Number of Strings: 6</li><li>Tuner: Yes</li><li>Colour: Vintage Sunburst</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
