hourse_x_hourse_facility.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,hourse_facility.id,hourse_facility.ts,hourse_facility.title
989,88,"2019-01-17 04:08:21","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和洋式房(和式8帖+洋式) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和洋式房(和式8帖+洋式) 和洋室",140.569605389,40.587146333,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,54,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,34,"2019-01-17 03:47:08",暖气
997,89,"2019-01-17 04:08:31","绝景之宿 浅虫樱花观光酒店 和式房12帖 2人入住 含2餐，这是一家具有日式摩登风格的酒店，可眺望雄伟的陆奥湾美景，以及品尝青森时令美味料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约10分钟。【开车】从青森高速公路的青森东出口，往国道4号行驶，约15分钟车程。","绝景之宿 浅虫樱花观光公寓和式房12帖 和室",140.859943028,40.8967828,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字坂本51-1,2,"2019-01-17 03:06:54",空调
1001,89,"2019-01-17 04:08:31","绝景之宿 浅虫樱花观光酒店 和式房12帖 2人入住 含2餐，这是一家具有日式摩登风格的酒店，可眺望雄伟的陆奥湾美景，以及品尝青森时令美味料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约10分钟。【开车】从青森高速公路的青森东出口，往国道4号行驶，约15分钟车程。","绝景之宿 浅虫樱花观光公寓和式房12帖 和室",140.859943028,40.8967828,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字坂本51-1,4,"2019-01-17 03:06:54",电吹风
998,89,"2019-01-17 04:08:31","绝景之宿 浅虫樱花观光酒店 和式房12帖 2人入住 含2餐，这是一家具有日式摩登风格的酒店，可眺望雄伟的陆奥湾美景，以及品尝青森时令美味料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约10分钟。【开车】从青森高速公路的青森东出口，往国道4号行驶，约15分钟车程。","绝景之宿 浅虫樱花观光公寓和式房12帖 和室",140.859943028,40.8967828,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字坂本51-1,31,"2019-01-17 03:47:08",电视
999,89,"2019-01-17 04:08:31","绝景之宿 浅虫樱花观光酒店 和式房12帖 2人入住 含2餐，这是一家具有日式摩登风格的酒店，可眺望雄伟的陆奥湾美景，以及品尝青森时令美味料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约10分钟。【开车】从青森高速公路的青森东出口，往国道4号行驶，约15分钟车程。","绝景之宿 浅虫樱花观光公寓和式房12帖 和室",140.859943028,40.8967828,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字坂本51-1,33,"2019-01-17 03:47:08",冰箱
1000,89,"2019-01-17 04:08:31","绝景之宿 浅虫樱花观光酒店 和式房12帖 2人入住 含2餐，这是一家具有日式摩登风格的酒店，可眺望雄伟的陆奥湾美景，以及品尝青森时令美味料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约10分钟。【开车】从青森高速公路的青森东出口，往国道4号行驶，约15分钟车程。","绝景之宿 浅虫樱花观光公寓和式房12帖 和室",140.859943028,40.8967828,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字坂本51-1,34,"2019-01-17 03:47:08",暖气
1002,90,"2019-01-17 04:08:37","深浦观光酒店 别馆 和式房12帖(无浴室) 2人入住 含2餐，酒店位于高岗上，视野辽阔，可欣赏日本海美丽风光。设有附带露天风吕的温泉大浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的深浦站，乘坐巴士开往深普观光酒店方面，约10分钟后到深浦观光酒店下车即到。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约120分钟车程。在目标地点附近可以看到“深浦临海Eneos加油站”。","深浦观光公寓别馆 12帖(无浴室) 和室",139.914601333,40.640313777,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町大字深浦字冈崎338-42,2,"2019-01-17 03:06:54",空调
1003,90,"2019-01-17 04:08:37","深浦观光酒店 别馆 和式房12帖(无浴室) 2人入住 含2餐，酒店位于高岗上，视野辽阔，可欣赏日本海美丽风光。设有附带露天风吕的温泉大浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的深浦站，乘坐巴士开往深普观光酒店方面，约10分钟后到深浦观光酒店下车即到。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约120分钟车程。在目标地点附近可以看到“深浦临海Eneos加油站”。","深浦观光公寓别馆 12帖(无浴室) 和室",139.914601333,40.640313777,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町大字深浦字冈崎338-42,31,"2019-01-17 03:47:08",电视
1004,90,"2019-01-17 04:08:37","深浦观光酒店 别馆 和式房12帖(无浴室) 2人入住 含2餐，酒店位于高岗上，视野辽阔，可欣赏日本海美丽风光。设有附带露天风吕的温泉大浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的深浦站，乘坐巴士开往深普观光酒店方面，约10分钟后到深浦观光酒店下车即到。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约120分钟车程。在目标地点附近可以看到“深浦临海Eneos加油站”。","深浦观光公寓别馆 12帖(无浴室) 和室",139.914601333,40.640313777,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町大字深浦字冈崎338-42,33,"2019-01-17 03:47:08",冰箱
1005,90,"2019-01-17 04:08:37","深浦观光酒店 别馆 和式房12帖(无浴室) 2人入住 含2餐，酒店位于高岗上，视野辽阔，可欣赏日本海美丽风光。设有附带露天风吕的温泉大浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的深浦站，乘坐巴士开往深普观光酒店方面，约10分钟后到深浦观光酒店下车即到。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约120分钟车程。在目标地点附近可以看到“深浦临海Eneos加油站”。","深浦观光公寓别馆 12帖(无浴室) 和室",139.914601333,40.640313777,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町大字深浦字冈崎338-42,34,"2019-01-17 03:47:08",暖气
1011,91,"2019-01-17 04:08:50","八甲田度假酒店 和式房10帖(无浴室) 2人入住 含2餐，位于十和田八幡平国立公园北部。乘坐观光缆车，一年四季都可欣赏八甲田山的不同自然风景。还可泡温泉品尝美味佳肴。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北、奥羽本线的青森站正面出口，乘坐十和田湖线巴士，开往十和田湖方面，约60分钟，到缆车前下车，再步行约3分钟。【开车】从青森高速公路的青森中央出口，往国道103号行驶，约30分钟车程，在目标地点附近可以看到“八甲田缆车”。","八甲田度假公寓和式房10帖(无浴室) 和室",140.83037925,40.679895556,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字寒水泽1-58,1,"2019-01-17 03:06:54",无线网络
1012,91,"2019-01-17 04:08:50","八甲田度假酒店 和式房10帖(无浴室) 2人入住 含2餐，位于十和田八幡平国立公园北部。乘坐观光缆车，一年四季都可欣赏八甲田山的不同自然风景。还可泡温泉品尝美味佳肴。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北、奥羽本线的青森站正面出口，乘坐十和田湖线巴士，开往十和田湖方面，约60分钟，到缆车前下车，再步行约3分钟。【开车】从青森高速公路的青森中央出口，往国道103号行驶，约30分钟车程，在目标地点附近可以看到“八甲田缆车”。","八甲田度假公寓和式房10帖(无浴室) 和室",140.83037925,40.679895556,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字寒水泽1-58,2,"2019-01-17 03:06:54",空调
1013,91,"2019-01-17 04:08:50","八甲田度假酒店 和式房10帖(无浴室) 2人入住 含2餐，位于十和田八幡平国立公园北部。乘坐观光缆车，一年四季都可欣赏八甲田山的不同自然风景。还可泡温泉品尝美味佳肴。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北、奥羽本线的青森站正面出口，乘坐十和田湖线巴士，开往十和田湖方面，约60分钟，到缆车前下车，再步行约3分钟。【开车】从青森高速公路的青森中央出口，往国道103号行驶，约30分钟车程，在目标地点附近可以看到“八甲田缆车”。","八甲田度假公寓和式房10帖(无浴室) 和室",140.83037925,40.679895556,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字寒水泽1-58,31,"2019-01-17 03:47:08",电视
1014,91,"2019-01-17 04:08:50","八甲田度假酒店 和式房10帖(无浴室) 2人入住 含2餐，位于十和田八幡平国立公园北部。乘坐观光缆车，一年四季都可欣赏八甲田山的不同自然风景。还可泡温泉品尝美味佳肴。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北、奥羽本线的青森站正面出口，乘坐十和田湖线巴士，开往十和田湖方面，约60分钟，到缆车前下车，再步行约3分钟。【开车】从青森高速公路的青森中央出口，往国道103号行驶，约30分钟车程，在目标地点附近可以看到“八甲田缆车”。","八甲田度假公寓和式房10帖(无浴室) 和室",140.83037925,40.679895556,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字寒水泽1-58,33,"2019-01-17 03:47:08",冰箱
1015,91,"2019-01-17 04:08:50","八甲田度假酒店 和式房10帖(无浴室) 2人入住 含2餐，位于十和田八幡平国立公园北部。乘坐观光缆车，一年四季都可欣赏八甲田山的不同自然风景。还可泡温泉品尝美味佳肴。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北、奥羽本线的青森站正面出口，乘坐十和田湖线巴士，开往十和田湖方面，约60分钟，到缆车前下车，再步行约3分钟。【开车】从青森高速公路的青森中央出口，往国道103号行驶，约30分钟车程，在目标地点附近可以看到“八甲田缆车”。","八甲田度假公寓和式房10帖(无浴室) 和室",140.83037925,40.679895556,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字寒水泽1-58,34,"2019-01-17 03:47:08",暖气
1024,92,"2019-01-17 04:08:56","四季彩 满载秋田 汤濑酒店 禁烟 别馆 双床房 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 双床房 双床房",140.836361194,40.122903153,1,2,宜住2人,1485,1485,1485,,1室1卫,27,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,1,"2019-01-17 03:06:54",无线网络
1025,92,"2019-01-17 04:08:56","四季彩 满载秋田 汤濑酒店 禁烟 别馆 双床房 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 双床房 双床房",140.836361194,40.122903153,1,2,宜住2人,1485,1485,1485,,1室1卫,27,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,2,"2019-01-17 03:06:54",空调
1029,92,"2019-01-17 04:08:56","四季彩 满载秋田 汤濑酒店 禁烟 别馆 双床房 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 双床房 双床房",140.836361194,40.122903153,1,2,宜住2人,1485,1485,1485,,1室1卫,27,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,4,"2019-01-17 03:06:54",电吹风
1026,92,"2019-01-17 04:08:56","四季彩 满载秋田 汤濑酒店 禁烟 别馆 双床房 2人入住 含2餐，位于汤濑溪谷的自然怀抱中。客房和浴场洋溢四季不同风采。完善的服务设施与美味的时令佳肴，可让您感受最真诚的待客之道。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北新干线的盛冈站乘坐高速巴士，从盛冈总站开往大馆方面，约70分钟后在汤濑停车场下车，再步行约10分钟。【开车】从东北高速公路的鹿角八幡平出口，往国道282号行驶，约8公里10分钟车程。","四季彩 满载秋田 汤濑公寓禁烟 别馆 双床房 双床房",140.836361194,40.122903153,1,2,宜住2人,1485,1485,1485,,1室1卫,27,1居/2床/宜住2人,0,0.0,秋田县鹿角市八幡平字汤濑汤端43,31,"2019-01-17 03:47:08",电视
