category_2_x_book.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,book.id,book.ts,book.title,book.zuozhe,book.chubanren,book.chubanshijian,book.banci,book.yinshuashijian,book.yinci,book.zhuangzhen,book.jiage,book.shangjiashijian
8884,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8884,"2018-07-05 12:36:09",红楼梦连环画（红函装19册）,"曹雪芹 著",,2013-08,1,,,精装,,
8885,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8885,"2018-07-05 02:22:25",红楼梦成书传世之谜,"柯岚 著",中国民主法制出版社有限公司,2017-08,1,,,平装,,
8886,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8886,"2018-07-05 02:22:25",红楼梦成书传世之谜,柯岚,中国民主法制,2017-08,1,,,平装,,
8887,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8887,"2018-07-05 02:22:25",红楼梦—八十回回解精鉴,刘镜,北岳文艺出版社,2017-09,1,,,其他,,
8888,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8888,"2018-07-05 02:22:25",红楼梦八十回回解精鉴,刘镜,北岳文艺,2017-09,1,,,其他,,
8889,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8889,"2018-07-05 02:22:25",新课标小学生拓展阅读系列：红楼梦（彩绘注音版）,"[清]曹雪芹 著",四川少儿出版社,2016-06,1,,,平装,,
8890,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8890,"2018-07-05 02:22:25","曹雪芹与 红楼梦","郑铁生 著",中州古籍出版社,2016-12,1,,,平装,,
8891,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8891,"2018-07-05 02:22:25",愿有人待你如初:细品红楼梦中人,慕容素衣著,北京联合出版公司,2018-05,1,,,其他,,
8892,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8892,"2018-07-05 02:22:25",红楼梦的真故事,"周汝昌 著；周伦玲 编",文化发展出版社,2016-10,1,,,平装,,
8893,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8893,"2018-07-05 02:22:25",红楼梦:无障碍阅读典藏版,（清）曹雪芹著,北京联合出版公司,2015-08,1,,,精装,,
8894,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8894,"2018-07-05 02:22:25",★红楼梦（无障碍阅读学习版）,"[清]曹雪芹 著；侯海博 编",北京联合,2015-08,1,,,精装,,
8895,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8895,"2018-07-05 02:22:25",刘心武揭秘红楼梦——宝钗湘云之谜暨红楼心语,"刘心武 著",东方,2007-11,1,,,平装,,
8896,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8896,"2018-07-05 02:22:25",红楼梦（精装）,"曹雪芹、高鹗 著",江苏凤凰美术出版社,2015-06,1,,,精装,,
8897,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8897,"2018-07-05 12:54:05",通识书系重拾民国经典：红楼梦宝藏六讲,"高语罕 著",,2012-06,1,,,平装,,
8898,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8898,"2018-07-05 02:22:25",微尘众：红楼梦小人物1,"蒋勋 著",中信出版社,2014-08,1,,,精装,,
8899,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8899,"2018-07-05 02:22:25",红楼梦（全3册）,（清）曹雪芹,团结,2017-01,1,,,精装,,
8900,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8900,"2018-07-05 02:22:25",硬笔行书红楼梦诗词,"吴玉生、树身 编",金盾出版社,2009-03,1,,,平装,,
8901,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8901,"2018-07-05 20:08:51",《红楼梦》佛学辞典,灵悟,,2007-10,1,,,平装,,
8902,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8902,"2018-07-05 02:22:25","花非花 梦非梦——后来读懂的《红楼梦》","陈艳涛 著",新世界,2013-08,1,,,平装,,
8903,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8903,"2018-07-05 02:22:25",红楼梦,"[清]曹雪芹 著",北京燕山出版社,2014-08,5,,,平装,,
8904,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8904,"2018-07-05 02:22:25",刘心武续红楼梦,"刘心武 著",江苏人民,2011-03,1,,,平装,,
8905,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8905,"2018-07-05 02:22:27",李敖精编：水浒传三国演义西游记红楼梦,"李敖 编",天津古籍出版社,2016-12,1,,,精装,,
8906,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8906,"2018-07-05 02:22:27",硬笔隶书红楼梦诗词,"丁永康 编",金盾出版社,2010-10,1,,,平装,,
8907,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8907,"2018-07-05 02:22:27",《红楼梦》程甲本探究,"曹雪芹学会 编",当代中国,2012-05,1,,,平装,,
8908,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8908,"2018-07-05 02:22:27",水浒传三国演义西游记红楼梦,"李敖 编",天津古籍,2016-12,1,,,精装,,
8909,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8909,"2018-07-05 02:22:27",谭凤嬛红楼梦人物墨线图集,"谭凤环 著",金盾,2016-01,1,,,平装,,
8910,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8910,"2018-07-05 02:22:27",鸿儒国学讲堂：三大师谈红楼梦,"王国维 著",古吴轩出版社,2017-12,1,,,其他,,
8911,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8911,"2018-07-05 02:22:27",红楼梦考论（修订版）,"张锦池 著",黑龙江教育,2009-01,2,,,平装,,
8912,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8912,"2018-07-05 02:22:27",红楼梦成书传世之谜,"柯岚 著",中国民主法制出版社有限公司,2017-08,1,,,平装,,
8913,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8913,"2018-07-05 02:22:27","孙温绘 全本红楼梦","曹雪芹、高鹗 著",现代出版社,2016-07,1,,,平装,,
8914,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8914,"2018-07-05 02:22:27","红楼梦写真——人物 插图 诗文鉴赏 【人物绘图：清改琦，情景绘图：清王钊】",[清]王钊,上海锦绣文章,2007-01,,,,其他,,
8915,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8915,"2018-07-05 02:22:27",语文新课标必读世界文学名著名家导读版:红楼梦,[清]曹雪芹,中国对外翻译,2006-05,,,,其他,,
8916,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8916,"2018-07-05 02:22:27",红楼梦,（清）曹雪芹著,吉林文史出版社,2017-01,1,,,精装,,
8917,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8917,"2018-07-05 02:22:27",微尘众：红楼梦小人物1,"蒋勋 著",中信,2014-08,1,,,精装,,
8918,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8918,"2018-07-05 02:22:27",红楼梦—八十回回解精鉴,刘镜,北岳文艺出版社,2017-09,1,,,其他,,
8919,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8919,"2018-07-05 02:22:27",画说红楼梦,"万燕、马小娟 著",东方,2008-05,1,,,平装,,
8920,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8920,"2018-07-05 02:22:27","红楼梦 中小学生必读丛书 教育部新课标推荐书目","[清]高鹗 著；[清]曹雪芹",群言出版社,2015-07,1,,,平装,,
8921,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8921,"2018-07-05 02:22:27",一生必读的中国十大名著（青少年版）：红楼梦（超低价典藏版）,"[清]曹雪芹 著；纪江红 编",北京少年儿童出版社,2012-07,1,,,平装,,
8922,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8922,"2018-07-05 02:22:27",影响孩子一生的中国十大名著：红楼梦（美绘注音版）,"[清]曹雪芹、[清]高鹗 著",北京少年儿童出版社,2007-01,1,,,平装,,
8923,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8923,"2018-07-05 02:22:27","一生必读的中国十大名著（青少年版）：红楼梦 （彩图版）","[清]曹雪芹 著；纪江红 编",北京少年儿童出版社,2012-07,1,,,平装,,
8924,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8924,"2018-07-05 02:22:27",中国古典文学名著-红楼梦（上下卷白话美绘版）,"[清]曹雪芹、[清]高鹗 著；金凡平 编",中国少年儿童出版社,2006-02,1,,,平装,,
8925,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8925,"2018-07-05 13:37:53","中国古典名著：红楼梦（图文注释足本 套装共2册）","[清]曹雪芹 著",红旗出版社,2017-08,1,,,平装,,
8926,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8926,"2018-07-05 02:22:27",女体和同族：从《红楼梦》翻译看跨文化移殖与学术知识障,"洪涛 著",国家图书馆出版社,2010-10,1,,,平装,,
8927,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8927,"2018-07-05 02:22:27",红楼梦,（清）曹雪芹，（清）高鹗著,敦煌文艺出版社,2016-06,1,,,精装,,
8928,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8928,"2018-07-05 02:22:27",红楼梦:图说经典（全三册）,"[清]高鹗 原 著；侯桂新 编；[清]曹雪芹",岳麓书社,2010-02,1,,,精装,,
8929,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8929,"2018-07-05 02:22:27","红楼梦与诠释方法论 洪涛",洪涛,国家图书馆出版社,2008-01,1,,,平装,,
8930,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8930,"2018-07-05 02:22:27",（彩图版）名师点评人生必读书：红楼梦,"[清]曹雪芹、邓敏华 著",山东美术出版社,2013-04,1,,,平装,,
8931,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8931,"2018-07-05 12:36:39",红楼梦,"曹雪芹 著；吴其柔、王万春 绘",,2006-06,1,,,精装,,
8932,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8932,"2018-07-05 02:22:27",中国艺术研究院学术文库：敝帚集冯其庸论红楼梦,"冯其庸 著",北京时代华文书局,2015-03,1,,,平装,,
8933,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8933,"2018-07-05 02:22:27",刘心武续红楼梦,刘心武著,译林出版社,2017-09,1,,,平装,,
8934,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8934,"2018-07-05 02:22:27","一生必读的中国十大名 著青少版 红楼梦","[清]曹雪芹 著；纪江红 编",北京少年儿童出版社,2012-07,1,,,平装,,
8935,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8935,"2018-07-05 02:22:27",鸿儒国学讲堂-三大师谈红楼梦,"王国维 著",古吴轩出版社,2017-12,1,,,其他,,
8936,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8936,"2018-07-05 09:05:23","红楼梦（全8册 双色线装本）（四大名著 名家点评）","高鹗 著；王希廉 点评；[清]曹雪芹；[清]脂砚斋",,2015-10,1,,,线装,,
8937,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8937,"2018-07-05 13:27:39",中国古代小说名著插图典藏系列：红楼梦（上下）,"[清]曹雪芹、[清]高鹗 著；俞平伯 校；启功 注",人民文学,2000-05,1,,,平装,,
8938,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8938,"2018-07-05 02:22:27",语文新课标必读丛书：红楼梦,"吴承恩、曹雪芹、施耐庵、罗贯中 著",新疆青少年出版社,2009-06,1,,,平装,,
8939,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8939,"2018-07-05 02:22:27",《红楼梦》拾趣,李延祜,北岳文艺出版社,2017-10,1,,,其他,,
8940,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8940,"2018-07-05 10:20:22",乾隆抄本百廿回红楼梦稿（杨本）[全三册],[清]曹雪芹,,2010-01,1,,,精装,,
8941,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8941,"2018-07-05 13:27:58","中国古典小说 青少版:红楼梦（上下）","高鹗 著；卓心玉 改写；[清]曹雪芹",人民文学,2012-01,1,,,平装,,
8942,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8942,"2018-07-05 02:22:27",丝绸密码,李建华著,上海科学技术文献出版社,2016-04,1,,,精装,,
8943,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8943,"2018-07-05 02:22:27","白话美绘少年典藏版 红楼梦","[清]曹雪芹 著",旅游教育出版社,2015-09,1,,,精装,,
8944,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8944,"2018-07-05 02:22:27",【四色】读好书系列彩色插图版-红楼梦/新,"[清]曹雪芹 著；墨人 译",吉林出版集团有限责任公司,2010-12,1,,,平装,,
8945,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8945,"2018-07-05 12:36:28",中国连环画优秀作品读本:红楼梦,"曹雪芹 著；三民图书公司编辑室 编；张令涛 绘",,2010-04,1,2010-04-01,1,平装,,
8946,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8946,"2018-07-05 02:22:27",美绘插图版人生必读书--红楼梦,"[清]曹雪芹、邓敏华 著",山东美术出版社,2013-04,1,,,平装,,
8947,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8947,"2018-07-05 02:22:27",红楼梦诗词（精选）,"[清]曹雪芹 著；孔庆东 编",吉林出版集团,2016-06,1,,,平装,,
8948,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8948,"2018-07-05 02:22:27",红楼梦:评注本,（清）曹雪芹，（清）高鹗著,崇文书局,2016-06,1,,,精装,,
8949,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8949,"2018-07-05 02:22:27",前清梦影：《红楼梦》的隐身世界,韩银奎,中国文史,2017-08,1,,,其他,,
8950,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8950,"2018-07-05 02:22:27","大家小书 红楼梦考证（精装版）","胡适 著",北京出版社,2016-07,1,,,精装,,
8951,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8951,"2018-07-05 12:59:18","成长文库 你一定要读的中国经典（拓展阅读本青少版）红楼梦","[清]曹雪芹、高鹗、郑闯琦 著",北京少年儿童出版社,2009-06,1,,,平装,,
8952,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8952,"2018-07-05 02:22:27","蔡元培 石头记索隐王国维 红楼梦 评论高语罕 红楼梦宝藏六讲","蔡元培、王国维、高语罕 著",吉林出版集团股份有限公司,2016-08,1,,,平装,,
8953,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8953,"2018-07-05 02:22:27",A红楼梦,"[清]曹雪芹 著；贾太宏 注",西苑,2016-04,1,,,精装,,
8954,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8954,"2018-07-05 02:22:27",四大名著：红楼梦,"[清]曹雪芹 著",知识出版社,2015-04,1,,,平装,,
8955,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8955,"2018-07-05 02:22:32",红楼梦图咏,"袁剑侠 编",河南美术出版社,2016-07,1,,,平装,,
8956,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8956,"2018-07-05 02:22:32",真假红楼梦,"蒋国震 著",北方文艺出版社,2010-09,1,,,平装,,
8957,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8957,"2018-07-05 02:22:32",大中华文库：红楼梦（汉日对照）,"[清]曹雪芹、[清]高鹗 著；[日]伊藤漱平 译",人民文学出版社,2014-12,1,2014-12-01,1,精装,,
8958,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8958,"2018-07-05 02:22:32",刘心武谈《红楼梦》,"刘心武 著",人民文学出版社,2015-01,1,2015-01-01,1,平装,,
8959,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8959,"2018-07-05 02:22:32",红楼梦（清）（超值金版）,"[清]曹雪芹 著",新世界出版社,2011-09,1,,,平装,,
8960,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8960,"2018-07-05 02:22:32",读好书系列：红楼梦（彩色插图版）,"[清]曹雪芹 著；墨人 译",吉林出版集团有限责任公司,2010-12,1,2014-05-01,1,平装,,
8961,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8961,"2018-07-05 02:22:32",曹雪芹迷踪：寻找全本《红楼梦》,"费克申 著",现代出版社,2014-04,1,2014-05-01,1,平装,,
8962,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8962,"2018-07-05 02:22:32","9787506830652红楼梦 研究新论","童力群、王晓辉 著",中国书籍出版社,2013-01,1,,,平装,,
8963,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8963,"2018-07-05 02:22:32",红楼梦中人:一个人一个红楼梦,"静桦 著",时代文艺出版社,2010-10,1,,,平装,,
8964,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8964,"2018-07-05 02:22:32",刘心武揭秘古本,"刘心武 著",人民,2006-12,1,,,平装,,
8965,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8965,"2018-07-05 02:22:32",《红楼梦》人物的体语传播,"陈月华、徐锦玲 著",中国电影出版社,2007-01,1,2007-01-01,1,平装,,
8966,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8966,"2018-07-05 02:22:32",新书--精读,"孙逊、王乙珈 著",上海古籍出版社,2014-12,1,,,平装,,
8967,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8967,"2018-07-05 02:22:32",新书--红楼梦诗词鉴赏辞典,"何士明 著",上海辞书出版社,2011-06,1,,,平装,,
8968,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8968,"2018-07-05 02:22:32",胡适与红楼梦,"朱洪 著",当代中国出版社,2007-09,1,,,平装,,
8969,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8969,"2018-07-05 02:22:32",好孩子成长必读：红楼梦,"曹雪芹、高鹗 著；吴琦儿 编",大众文艺出版社,2009-08,2,,,精装,,
8970,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8970,"2018-07-05 02:22:32",红楼梦养生智慧,"沈雁英 著",求真出版社,2010-03,1,,,平装,,
8971,1,"2018-07-05 02:34:22",红楼梦,1,"2018-07-04 01:41:17",书名,8971,"2018-07-05 02:22:32",红楼梦（上下）,"[清]曹雪芹 著",内蒙古人民出版社,2009-08,1,,,平装,,
