yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao,yiyuan.shengfen_x_yiyuan_id
51,"2018-05-31 21:56:12",郑州大学第四附属医院,综合医院,二甲,"　　郑州大学第四附属医院（原河南医大四附院）是河南省新建的一所省级医院位于郑州市北郊城乡结合部介于南阳寨与老鸦陈之间郑州市至黄河浏览去公路由此穿过绿树环抱青草如茵环境优美生机昂然 　 医院1986年开始筹建1993年8月23日开诊至今已有10年的发展历程全院职工团结一致艰苦创业","郑州大学第四附属医院所获荣誉 暂无相关信息",,0371-63981473，0371-63984210,0371-63985453,郑州市南阳路北段169复10号,450044,郑州大学第四附属医院,河南,王天才,1993年,综合医院,130床,80000次,医保,"{
    ""51"": {
        ""shengfen_x_yiyuan.id"": 51,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
52,"2018-05-31 21:56:19",河南省人民医院,综合医院,三甲,"河南省人民医院座落于中华民族的发源地--黄河之滨的绿城郑州是历史悠久的西医医院其前身是中华基督教内地会1904年创办的开封“福音医院”1950年2月被正式命名为“河南省人民医院”1955年3月随省政府迁址郑州至今已有百年历史 河南省人民医院是河南省最大的省级综合性医院之一是国家卫生部首批命名的“三级甲等”医院和全国“百佳医院”全院开放床位2789余张现有在职职工2580人其中具有高级职称者500多人医学博士硕士400多人享受国务院政府特殊津贴专家和省管优秀专家40余人形成一支政治过硬技术精湛医德高尚的卫生人才队伍 医院拥有一套完整的医疗教学科研预防保健康复和急救体系专科分类齐全设临床医技科室50余个其中心血管内科心血管外科眼科消化内科医学遗传中心神经外科呼吸内科影像科为河南省医学重点学科皮肤科神经内科与血管瘤科为省临床特色专科河南省眼科研究所河南省心血管病临床研究所河南省老年病研究中心等近20个科研机构均设在此 近年来河南省人民医院狠抓医疗技术的提高与发展培育了一大批带动全省医疗卫生事业发展的新业务新技术心脏外科成功实施了冠脉搭桥术实现了河南省独立开展冠脉搭桥术零的突破对各种先天性心脏病的手术治疗技术领先;心血管内科在冠状动脉介入治疗心脏电生理领域居全省“龙头”地位每年实施心脏介入治疗3000多例手术例数与水平在全国医院中位居前10位;眼科对“视网膜格子样变致视网膜脱离的防治研究”居国内外先进水平已行角膜移植术6000余例在我国率先开展的眼表面重建技术在学术界引起轰动;肝胆外科成功开展了省内首例肝移植术肝门部胆管癌根治术扩大胰十二指肠癌切除技术胰腺癌等实体瘤的射频消融治疗中晚期胰头癌和胰腺癌的术中直线加速器照射治疗等居国内先进水平;亲子鉴定性别基因研究HLA基因配型和基因多态性技术与研究等医学遗传学技术达到国际先进水平;血液内科开展了异基因外周血造血干细胞移植治疗白血病技术;介入科为我国6个脑血管病微创治疗培训基地之一下肢动脉硬化闭塞症的旋切介入治疗及脑血管疾病的介入治疗技术等达国内先进水平高血压科血管瘤外科内分泌科等特色专科吸引了全国各地的患者前来就诊近5年来该院涌现出帕金森病的基因研究基因身份证肝癌的综合治疗心律失常的介入诊断与治疗冠心病的综合治疗与研究干细胞移植的临床应用等在河南省医疗卫生领域较有影响的新业务新技术100余项医院的科研获奖数量和质量连续多年居全省各家医院之首 该院拥有64排螺旋CT3.0磁共振ECT全自动生化分析仪等一大批国际先进的医疗设备为提高诊疗水平奠定了坚实的基础 伴随着祖国改革开放的步伐省人民医院与国际间的科学技术交流日益加强与日本宇多野病院法国冈城大学医疗中心等国外大医院结为友好医院与美国罗格斯大学W·M凯克神经科学研究中心美国加州大学眼科研究所瑞士苏黎世大学医学研究所建立了科研协作关系为医院培养了一大批开放型国际化高层次的医疗科技人才医院制定的十一五重点学科发展规划决定五年内建设好发展好16个重点学科部分达到国内先进水平优势学科要达国家级重点学科水平期间每年拿出1000万元用于人才培养和新技术扶持计划引进博士研究生70-80人在职培养博士生20-30人使重点学科博士生人数占专业人员比例达40%左右加大对外开放步伐5年内力争送出国门研修40-50人使重点学科有国外研修经历的人员占专业技术人员总数的20%左右 医院倡导“以病人为中心”的服务理念通过富有时代特色与鲜明个性的医院文化建设职业道德建设和制度建设形成了以“病人至上严谨求实团结进取廉洁奉献”为核心的医院文化体系造就了一支业务精湛医德高尚素质过硬的职工队伍在许多重大事件的考验中树立了社会满意患者放心的良好形象医院先后获得全国文明单位全国首批百姓放心示范医院全国卫生文化建设先进单位全国省级综合医院先进党组织全国医院管理年活动先进单位全国“五四”红旗团委河南省先进基层党组织河南省思想政治工作先进单位省级文明单位等荣誉称号近百项 最近省重点工程--建筑面积为6万多平方米的新医院门诊医技综合楼正式启用大楼不仅环境优雅设施齐全还引进了国内顶尖的医疗设备实行“健康行”就诊卡智能化数字化管理更好地满足了人民群众的就医需要 医院确立了“一年一小变两年一大变三年上台阶”的近期目标提出了“抓内涵强素质苦练硬功创品牌树形象诚信为民”的发展要求在医院科学化制度化规范化民主化管理上下大功夫走人才立院科技兴院管理强院之路推动医院又好又快发展 百年沧桑河南省人民医院传承了深厚的历史积淀;全新理念为医院插上了现代化腾飞的翅膀河南省人民医院以更加雄厚的实力和昂扬的姿态雄居中原以“一流的管理一流的技术一流的装备一流的服务”为中原人民的健康无私奉献","河南省人民医院所获荣誉 全国文明单位全国首批百姓放心示范医院全国卫生文化建设先进单位全国省级综合医院先进党组织全国医院管理年活动先进单位全国“五四”红旗团委河南省先进基层党组织河南省思想政治工作先进单位省级文明单位等荣誉称号近百项",http://www.hnsrmyy.net,"0371-65580014,65951056,65999120,65580303",0371-65964376,河南省郑州市纬五路7号,450003,河南省人民医院,河南,李俊秀,1906年,综合医院,2789床,1000000次,医保,"{
    ""52"": {
        ""shengfen_x_yiyuan.id"": 52,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
53,"2018-05-31 21:56:22",河南省直第三人民医院(原河南省地质医院),综合医院,无等级,,"河南省直第三人民医院(原河南省地质医院)所获荣誉 未添加",,"0371-68610117 68610125",,郑州市伏牛路198号,450006,河南省直第三人民医院(原河南省地质医院),河南,赵玉玲,,综合医院,360床,,,"{
    ""53"": {
        ""shengfen_x_yiyuan.id"": 53,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
54,"2018-05-31 21:56:26","河南省肿瘤医院 河南省肿瘤研究所",肿瘤医院,三甲,,"河南省肿瘤医院 河南省肿瘤研究所所获荣誉 未添加",http://www.anti-cancer.com.cn,0371-6599496865961505,,郑州市东明路127号,450003,"河南省肿瘤医院 河南省肿瘤研究所",河南,马保根,,肿瘤医院,750床,,,"{
    ""54"": {
        ""shengfen_x_yiyuan.id"": 54,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
55,"2018-05-31 21:56:29",河南省中医药研究院附属医院,中医医院,二甲,　　河南省中医药研究院附属医院是一座建筑古朴典雅环境整洁幽静设备先进的现代化中医医院设有心血管病高血压消化老年病菌针灸泌尿肿瘤呼吸妇科儿科耳鼻喉科外科癫痫脱发等专科门诊；有216张高级和普通病床五个病区在高血压病消化病心血管病脑血管病癫痫等方面有独特的治疗方法和疗效　　我院汇聚了一批省内外著名中医药科研和医疗专家形成了独具特色的专科专病优势应用高血压分型诊断仪指导降压宝系列药物对高血压病进行个体化治疗属国内首创疗效显著享誉国内外；研制出“鼓胀片”“肝复康”等药物在抗肝纤维化和治疗消化系统疾病方面显示出中医药独特优势；毕氏神针”以其独特的治疗手法在治疗中风后遗症坐骨神经痛颈肩腰腿痛等方面弛名中外；采用中西医结合方法治疗心脑血管病疗效卓著；将祖传秘方与现代科学相结合研制出癫克星胶囊系列药物对多种类型癫痫病均有较好疗效；在治疗肾病脱发病等方面亦有独特疗效,"河南省中医药研究院附属医院所获荣誉 暂无相关信息",,0371-66322590，66336120,0371-66322590,郑州市城北路7号,450004,河南省中医药研究院附属医院,河南,雷新强,未知,中医医院,216床,135780次,医保,"{
    ""55"": {
        ""shengfen_x_yiyuan.id"": 55,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
56,"2018-05-31 21:56:32","河南省胸科医院 河南康复中心医院",胸科医院,二级,,"河南省胸科医院 河南康复中心医院所获荣誉 未添加",,0371-6595504165958149,,郑州市纬五路1号,450003,"河南省胸科医院 河南康复中心医院",河南,杜长梅,,胸科医院,280床,,,"{
    ""56"": {
        ""shengfen_x_yiyuan.id"": 56,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
57,"2018-05-31 21:56:37",河南省老干部医疗康复中心,康复医院,无等级,,"河南省老干部医疗康复中心所获荣誉 未添加",,"0371-65942426 65979818",,郑州市东明路2号,450003,河南省老干部医疗康复中心,河南,,,康复医院,,,,"{
    ""57"": {
        ""shengfen_x_yiyuan.id"": 57,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
58,"2018-05-31 21:56:39",河南省职业病防治所,职业病医院,无等级,"　　河南省职业病防治研究所成立于1972年是直属于河南省卫生厅的职业卫生放射卫生和职业病防治专业技术机构现设有劳动卫生科放射卫生科毒理研究室职业病临床部（1995年经省编委批准增挂河南省职业病医院牌子2002年被确定为省级定点医保医院）等专业科室,开设病床120张；2005年我所被确定为“河南省化学中毒医疗救治基地”“河南省核辐射医疗救治基地”　　我所常设办事机构有“河南省职业病诊断鉴定委员会”“国家中毒控制中心河南分中心”和“河南省整形美容研究中心”；为“中华医学会职业心理与紧张学组”“河南省预防医学会劳动卫生职业病专业委员会和放射卫生专业委员会河南省医学会放射医学与防护专业委员会”挂靠单位　　我所是河南省唯一的省级职业病防治专业技术机构多次被评为全国职业卫生先进集体和荣获职业卫生先进集体荣誉称号目前获得有卫生部职业卫生技术服务机构甲级资质（含职业卫生放射卫生）卫生部化学品毒性鉴定机构丁级资质河南省职业病诊断机构资质河南省职业健康检查机构资质等目前是我省唯一一家取得卫生部职业卫生技术服务机构甲级资质的职业病防治机构　　全所共有职工（含聘用人员）216人其中各类专业技术人员180人（其中高级专业技术职务人员51人中级专业技术职务人员75人）获博士硕士学位人员6人在读研究生4人；2004年2名正高级专业技术人员被郑州大学公共卫生学院聘为硕士研究生导师我所在职业卫生放射卫生卫生毒理职业病临床等方面均已形成梯次专业人员队伍并各自拥有其业务骨干力量　　建所以来先后承担和参加省部及省卫生厅科研课题70余项共获得科研成果35项其中省部级成果10项在国家及省级学术杂志上发表论文500余篇出版有价值的专业著作10部　　我所可承担新建扩建和技术改造和技术引进建设项目（含放射工作场所）的职业病危害预评价控制效果评价及工作场所粉尘化学毒物噪声电离辐射及非电离辐射等各种职业危害因素的检测与评价和劳动卫生科研等工作；可检测分析生产环境中200余种有害困素测试人体生物材料中的数十种毒物及微量元素；承担放射工作场所的放射防护检测与评价放射工作人员个人剂量监测开展医用射线设备的质量保证检测及建材磷肥水环境放射性检测工作及放射卫生防护科研等工作；可承担各种有害因素的毒理学研究承担化学品的毒性鉴定与评价接触有害因素人群的细胞遗传学监测及辐射事故受照人员的生物剂量估算等工作；承担各种职业病及职业有关疾病的诊断和治疗参与急性中毒事故和放射事故的医学应急救援和救治处理开展各种眼科整形美容手术和职业病临床研究工作河南中毒控制分中心开展有关中毒的信息咨询急性中毒事故应急救援与急救中毒临床救治毒物检测毒性鉴定特效解毒药品的储备和供应中毒事件调查宣传培训等工作为全社会提供了高效快捷准确的中毒信息与临床救治服务对加强河南省急性中毒应急救援与控制工作起到了积极的作用　　全所建立了完整有效的质量控制体系拥有大量的先进仪器设备如紫外分光光度计进口红外分光光度计原子吸收分光光度计原子吸收光谱仪双道原子荧光光度计荧光分光光度计气相色谱仪气相色谱仪高效液相色谱仪等一大批先进的职业卫生放射卫生检测检验及职业病诊疗等进口仪器和诊疗设备并建成了空气清洁度达万级水平的二级实验动物房固定资产达4000余万元在省卫生厅和有关部门的大力支持下我所经过30余年的不断建设现占地面积10000多平方米总建筑面积24000平方米其中工作用房建筑面积14000多平方米为提高服务水平拓宽服务领域奠定了坚实的基础　　我所开展建设项目职业病危害评价工作是始于1987年《舞阳钢铁责任有限公司生产环境职业危害与劳动卫生学评价》1994年卫生部颁布实施了《工业企业建设项目卫生预评价规范》1997 年河南省颁布实施了《河南省职业病防治条例》大大促进了我所的建设项目职业病危害评价工作近年随着我省经济建设的快速发展建设项目日益增多尤其是《职业病防治法》《建设项目职业病危害评价规范》的发布实施促使我所建设项目职业病危害评价工作质量有了较大提高我所按照配套法规规范及相关文件要求制定了建设项目预评价程序建设项目控制效果评价程序工作场所职业病危害检测评价工作程序和评价工作的质量控制程序建立了评价工作质量管理流程卡制度在评价工作的各个环节严格执行责任制同时购置了各类职业卫生标准规范和相关工业企业生产工艺书籍等评价工作用资料完善了职业卫生评价工作档案并制订了管理制度较快实现了规范化的要求迄今我所已对90余个国家及省重点建设项目进行了职业病危害评价其中国务院及其职能部门审批的国家重点项目40余个涉及电力电子化工冶金建材煤炭石化和机械等多个行业特别是《中华人民共和国职业病防治法》实施后在各级党委和政府的正确领导下我所广大职工自觉以维护劳动者健康为己任认真贯彻落实《职业病防治法》在职业卫生技术服务职业病诊断治疗和健康监护等方面取得了可喜的成绩先后完成了60余项国家和省重大工程建设项目职业病危害预评价和控制效果评价50余家企业职业卫生监测与评价工作；50余家建设项目的选址放射防护设计进行了初步审查和职业病危害预评价和验收检测和防护效果评价；90余个企业73100余人次的职业性健康检查工作；开展职业病诊断活动227次对5531名有害作业人员进行了职业病诊断同时积极为卫生行政部门做好技术支撑完成了我省50余个职业卫生技术服务机构的资质认证的现场技术评审组织筹办职业卫生专业技术培训会议25个培训各级各类职业卫生专业技术人员3000余人次先后组织并参与了郑州白鸽集团附属化工厂苯酚中毒郸城县聋哑学校襄县某高中共计355人的毒鼠强中毒郾城20余名少年儿童不明原因中毒济源市金翔铅盐公司7名急性砷化氢白沟打工者苯中毒事件等16起中毒事故和6起辐射事故的调查处理中毒病人和受照射人员的救治工作积极与各级民政部门配合完成了13416名原8023部队退役军人的职业健康检查受到了省委省政府的嘉奖以及社会各界的广泛赞誉为我省的经济发展做出应有的贡献　　目前我所广大职工正在认真贯彻党的十六届五中六中全会和省八次党代会精神牢固树立和全面落实科学发展观以改革开放为动力以能力建设为重点以保护劳动者健康为目的紧紧围绕我省卫生改革与发展的中心任务解放思想实事求是与时俱进开拓创新努力开创职业病防治工作的新局面","河南省职业病防治所所获荣誉 暂无相关信息",http://www.hnszfs.com.cn/,0371-66959721,0371-66959721,郑州市康复中街,450052,河南省职业病防治所,河南,王金河,1972年,职业病医院,120床,,医保,"{
    ""58"": {
        ""shengfen_x_yiyuan.id"": 58,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
59,"2018-05-31 21:56:43",中国抗癌协会郑州分会和平医院,综合医院,无等级,,"中国抗癌协会郑州分会和平医院所获荣誉 未添加",,0371-66353468,,郑州市陇海东路278号,450000,中国抗癌协会郑州分会和平医院,河南,,,综合医院,,,,"{
    ""59"": {
        ""shengfen_x_yiyuan.id"": 59,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
60,"2018-05-31 21:56:43",河南民族医院,民族医院,无等级,,"河南民族医院所获荣誉 暂无相关信息",,0371-6995031,0371-6995031,郑州市延陵街19号,450000,河南民族医院,河南,,未知,民族医院,300床,153665次,医保,"{
    ""60"": {
        ""shengfen_x_yiyuan.id"": 60,
        ""shengfen.id"": 4,
        ""shengfen.ts"": ""2018-05-29 02:17:36"",
        ""shengfen.title"": ""河南""
    }
}"
