daxue.id,daxue.ts,daxue.title,daxue.yhuanxiaoleixing,daxue.yuanxiaolishu,daxue.suozaidiqu,daxue.xuexiaowangzhi,daxue.teshuzhaosheng,daxue.xuexiaopaiming,daxue.xingji,daxue.zongfen,daxue.kexueyanjiu,daxue.rencai,daxue.zongheshengyu,daxue.banxuecengci,daxue.sheng_x_daxue_id
31,"2018-10-23 01:52:27",北京信息科技大学,,北京市教育委员会,北京,www.bistu.edu.cn,学校排名：第345名总分：61.51分科学研究：60.34分人才培养：62.92分综合声誉：60.16分,第345名,,61.51分,60.34分,62.92分,,,"{
    ""31"": {
        ""sheng_x_daxue.id"": 31,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
32,"2018-10-23 01:52:35",北京联合大学,,北京市教育委员会,北京,www.buu.edu.cn,高水平运动员,第349名,,61.5分,60.25分,62.96分,,,"{
    ""32"": {
        ""sheng_x_daxue.id"": 32,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
33,"2018-10-23 01:52:35",北京第二外国语学院,语言院校（本科）院校隶属：北京市教育委员会所在地区：北京学校网址：www.bisu.edu.cn特殊招生：学校排名：第357名星级：★★★,北京市教育委员会,北京,www.bisu.edu.cn,学校排名：第357名星级：★★★总分：61.49分科学研究：60.15分人才培养：63.03分综合声誉：60.33分办学层次：中国知名大学,第357名,★★★,61.49分,60.15分,63.03分,60.33分,中国知名大学,"{
    ""33"": {
        ""sheng_x_daxue.id"": 33,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
34,"2018-10-23 01:52:37",北京农学院,,北京市教育委员会,北京,www.bua.edu.cn,学校排名：第363名总分：61.48分科学研究：60.26分人才培养：62.94分综合声誉：60.16分,第363名,,61.48分,60.26分,62.94分,,,"{
    ""34"": {
        ""sheng_x_daxue.id"": 34,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
35,"2018-10-23 01:52:41",北京服装学院,,北京市教育委员会,北京,www.bift.edu.cn,学校排名：第376名总分：61.45分科学研究：60.11分人才培养：62.98分综合声誉：60.33分,第376名,,61.45分,60.11分,62.98分,,,"{
    ""35"": {
        ""sheng_x_daxue.id"": 35,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
36,"2018-10-23 01:52:44",中国青年政治学院,,中国共产主义青年团中央,北京,www.cyu.edu.cn,学校排名：第384名总分：61.44分科学研究：60.13分人才培养：63.01分综合声誉：60分,第384名,,61.44分,60.13分,63.01分,,,"{
    ""36"": {
        ""sheng_x_daxue.id"": 36,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
37,"2018-10-23 01:52:45",北京印刷学院,,北京市教育委员会,北京,www.bigc.edu.cn,学校排名：第406名总分：61.42分科学研究：60.08分人才培养：62.97分综合声誉：60.16分,第406名,,61.42分,60.08分,62.97分,,,"{
    ""37"": {
        ""sheng_x_daxue.id"": 37,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
38,"2018-10-23 01:52:52",北京物资学院,,北京市教育委员会,北京,www.bwu.edu.cn,学校排名：第414名总分：61.4分科学研究：60.09分人才培养：62.93分综合声誉：60.16分,第414名,,61.4分,60.09分,62.93分,,,"{
    ""38"": {
        ""sheng_x_daxue.id"": 38,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
39,"2018-10-23 01:53:03",北京电子科技学院,,中央办公厅,北京,www.besti.edu.cn,学校排名：第456名总分：61.36分科学研究：60分人才培养：62.89分综合声誉：60.33分,第456名,,61.36分,60分,62.89分,,,"{
    ""39"": {
        ""sheng_x_daxue.id"": 39,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
40,"2018-10-23 01:53:11",北京石油化工学院,,北京市教育委员会,北京,www.bipt.edu.cn,高水平运动员,第456名,,61.36分,60.06分,62.9分,,,"{
    ""40"": {
        ""sheng_x_daxue.id"": 40,
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-10-23 01:46:35"",
        ""sheng.title"": ""北京""
    }
}"
