street.id,street.ts,street.street,area.id,area.ts,area.area,city.id,city.ts,city.city
86,"2019-01-07 03:00:05",文源街,30,"2019-01-07 03:00:05",龙安区,3,"2018-09-05 02:03:04",安阳
87,"2019-01-07 03:00:05",红旗渠广场,31,"2019-01-07 03:00:05",林州市,3,"2018-09-05 02:03:04",安阳
88,"2019-01-07 03:00:05",风景区,31,"2019-01-07 03:00:05",林州市,3,"2018-09-05 02:03:04",安阳
89,"2019-01-07 03:00:05",商贸城,31,"2019-01-07 03:00:05",林州市,3,"2018-09-05 02:03:04",安阳
90,"2019-01-07 03:00:05",人民公园,31,"2019-01-07 03:00:05",林州市,3,"2018-09-05 02:03:04",安阳
91,"2019-01-07 03:00:05",辅岩路,32,"2019-01-07 03:00:05",安阳县,3,"2018-09-05 02:03:04",安阳
92,"2019-01-07 03:00:05",人民路,33,"2019-01-07 03:00:05",汤阴县,3,"2018-09-05 02:03:04",安阳
93,"2019-01-07 03:00:05",汤阴火车站,33,"2019-01-07 03:00:05",汤阴县,3,"2018-09-05 02:03:04",安阳
94,"2019-01-07 03:00:05",文明路,34,"2019-01-07 03:00:05",滑县,3,"2018-09-05 02:03:04",安阳
95,"2019-01-07 03:00:05",滑县汽车站,34,"2019-01-07 03:00:05",滑县,3,"2018-09-05 02:03:04",安阳
96,"2019-01-07 03:00:05",内黄新区,35,"2019-01-07 03:00:05",内黄县,3,"2018-09-05 02:03:04",安阳
97,"2019-01-07 03:00:12",颐高国际商贸城,36,"2019-01-07 03:00:12",颐高国际商贸城,4,"2018-09-05 02:03:04",安丘
98,"2019-01-07 03:00:12",西外环,36,"2019-01-07 03:00:12",颐高国际商贸城,4,"2018-09-05 02:03:04",安丘
99,"2019-01-07 03:00:12",青云山,36,"2019-01-07 03:00:12",颐高国际商贸城,4,"2018-09-05 02:03:04",安丘
100,"2019-01-07 03:00:12",安丘植物园,36,"2019-01-07 03:00:12",颐高国际商贸城,4,"2018-09-05 02:03:04",安丘
101,"2019-01-07 03:00:18",大润发,37,"2019-01-07 03:00:18",西秀区,5,"2018-09-05 02:03:04",安顺
102,"2019-01-07 03:00:18",顾府街,37,"2019-01-07 03:00:18",西秀区,5,"2018-09-05 02:03:04",安顺
103,"2019-01-07 03:00:18",南马广场,37,"2019-01-07 03:00:18",西秀区,5,"2018-09-05 02:03:04",安顺
104,"2019-01-07 03:00:18",黄果树大街,37,"2019-01-07 03:00:18",西秀区,5,"2018-09-05 02:03:04",安顺
105,"2019-01-07 03:00:18",西秀新天地,37,"2019-01-07 03:00:18",西秀区,5,"2018-09-05 02:03:04",安顺
106,"2019-01-07 03:00:18",小十字,37,"2019-01-07 03:00:18",西秀区,5,"2018-09-05 02:03:04",安顺
107,"2019-01-07 03:00:18",贵州龙宫,37,"2019-01-07 03:00:18",西秀区,5,"2018-09-05 02:03:04",安顺
108,"2019-01-07 03:00:18",若飞广场,37,"2019-01-07 03:00:18",西秀区,5,"2018-09-05 02:03:04",安顺
109,"2019-01-07 03:00:18",安顺职业技术学院,37,"2019-01-07 03:00:18",西秀区,5,"2018-09-05 02:03:04",安顺
110,"2019-01-07 03:00:18",安顺师范大学,37,"2019-01-07 03:00:18",西秀区,5,"2018-09-05 02:03:04",安顺
111,"2019-01-07 03:00:18",安顺站火车站,37,"2019-01-07 03:00:18",西秀区,5,"2018-09-05 02:03:04",安顺
112,"2019-01-07 03:00:18",塔山广场,37,"2019-01-07 03:00:18",西秀区,5,"2018-09-05 02:03:04",安顺
113,"2019-01-07 03:00:18",若飞公园,37,"2019-01-07 03:00:18",西秀区,5,"2018-09-05 02:03:04",安顺
114,"2019-01-07 03:00:18",华城大厦,38,"2019-01-07 03:00:18",平坝区,5,"2018-09-05 02:03:04",安顺
115,"2019-01-07 03:00:18",平坝县高峰客运站,38,"2019-01-07 03:00:18",平坝区,5,"2018-09-05 02:03:04",安顺
116,"2019-01-07 03:00:18",明珠大厦,39,"2019-01-07 03:00:18",普定县,5,"2018-09-05 02:03:04",安顺
117,"2019-01-07 03:00:18",文明路,39,"2019-01-07 03:00:18",普定县,5,"2018-09-05 02:03:04",安顺
118,"2019-01-07 03:00:18",交通路,40,"2019-01-07 03:00:18",关岭县,5,"2018-09-05 02:03:04",安顺
