category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
20,"2018-09-28 21:59:20",液压机械及部件,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
21,"2018-09-28 22:33:17",换热、制冷空调设备,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
22,"2018-09-28 22:58:27",发电机、发电机组,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
23,"2018-09-28 23:23:07",压缩、分离设备,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
24,"2018-09-28 23:45:48",机械设计加工,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
25,"2018-09-29 00:05:54",锅炉及配件装置,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
26,"2018-09-29 00:17:00",减速机、变速机,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
27,"2018-09-29 00:25:02",节能装置,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
28,"2018-09-29 00:29:02",库存设备及工业用品,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
29,"2018-09-29 00:33:06",气动元件,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
30,"2018-09-29 00:35:11",内燃机,机械及工业制品,2,"2018-09-25 22:22:16",机械及工业制品
31,"2018-09-29 03:30:56",塑料制品,化工,3,"2018-09-25 22:22:16",化工
32,"2018-09-25 22:23:18",有机化工原料,化工,3,"2018-09-25 22:22:16",化工
33,"2018-09-25 22:23:18",化工助剂,化工,3,"2018-09-25 22:22:16",化工
34,"2018-09-25 22:23:18",原料、中间体,化工,3,"2018-09-25 22:22:16",化工
35,"2018-09-25 22:23:18",胶粘剂,化工,3,"2018-09-25 22:22:16",化工
36,"2018-09-25 22:23:18",无机化工原料,化工,3,"2018-09-25 22:22:16",化工
37,"2018-10-11 04:49:13",涂料,化工,3,"2018-09-25 22:22:16",化工
38,"2018-10-11 05:56:41",化工设备,化工,3,"2018-09-25 22:22:16",化工
39,"2018-10-11 06:56:26",橡胶制品,化工,3,"2018-09-25 22:22:16",化工
40,"2018-09-25 22:23:18",食品添加剂,化工,3,"2018-09-25 22:22:16",化工
41,"2018-10-11 22:31:07",塑料原料,化工,3,"2018-09-25 22:22:16",化工
42,"2018-10-11 23:08:31",日用化学品,化工,3,"2018-09-25 22:22:16",化工
43,"2018-10-11 23:37:51",石油及制品,化工,3,"2018-09-25 22:22:16",化工
44,"2018-10-12 00:06:13",玻璃,化工,3,"2018-09-25 22:22:16",化工
45,"2018-09-25 22:23:18",塑料生产加工机械,化工,3,"2018-09-25 22:22:16",化工
46,"2018-10-12 02:01:06",其他化工,化工,3,"2018-09-25 22:22:16",化工
47,"2018-10-12 02:15:01",聚氨脂,化工,3,"2018-09-25 22:22:16",化工
48,"2018-10-12 02:29:10",颜料,化工,3,"2018-09-25 22:22:16",化工
49,"2018-10-12 02:39:35",橡胶原料,化工,3,"2018-09-25 22:22:16",化工
50,"2018-10-12 02:50:17",香料、香精,化工,3,"2018-09-25 22:22:16",化工
51,"2018-10-12 02:59:24",油墨,化工,3,"2018-09-25 22:22:16",化工
52,"2018-10-12 03:08:35",实验室用品,化工,3,"2018-09-25 22:22:16",化工
53,"2018-10-12 03:17:12",化学试剂,化工,3,"2018-09-25 22:22:16",化工
54,"2018-10-12 03:26:01",饲料添加剂,化工,3,"2018-09-25 22:22:16",化工
55,"2018-10-12 03:33:45",其他树脂,化工,3,"2018-09-25 22:22:16",化工
56,"2018-10-12 03:38:56",其他聚合物,化工,3,"2018-09-25 22:22:16",化工
57,"2018-10-12 03:43:38",肥料,化工,3,"2018-09-25 22:22:16",化工
58,"2018-10-12 03:47:57",催化剂,化工,3,"2018-09-25 22:22:16",化工
59,"2018-10-12 03:52:10",生物化工,化工,3,"2018-09-25 22:22:16",化工
60,"2018-10-12 03:55:05",农药,化工,3,"2018-09-25 22:22:16",化工
61,"2018-10-12 03:57:00",染料,化工,3,"2018-09-25 22:22:16",化工
62,"2018-10-12 03:58:43",库存化工品,化工,3,"2018-09-25 22:22:16",化工
63,"2018-10-12 03:59:56",化学纤维,化工,3,"2018-09-25 22:22:16",化工
64,"2018-10-12 04:01:12",化工产品设计加工,化工,3,"2018-09-25 22:22:16",化工
65,"2018-10-12 04:01:42",化工废料,化工,3,"2018-09-25 22:22:16",化工
66,"2018-10-12 04:02:12",火工产品,化工,3,"2018-09-25 22:22:16",化工
67,"2018-10-12 05:50:18",管件管材,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
68,"2018-09-25 22:23:36",胶粘剂,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
69,"2018-09-25 22:23:36",涂料,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
70,"2018-09-25 22:23:36",建筑及相关设备,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
71,"2018-09-25 22:23:36",作业保护,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
72,"2018-09-25 22:23:36",木材板材,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
73,"2018-09-25 22:23:36",门窗,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
74,"2018-09-25 22:23:36",绝缘材料,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
75,"2018-09-25 22:23:36",特种建材,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
76,"2018-09-25 22:23:36",金属建材,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
77,"2018-09-25 22:23:36",耐火、防火材料,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
78,"2018-09-25 22:23:36",防水、防潮材料,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
79,"2018-09-25 22:23:36",锁具,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
80,"2018-09-25 22:23:36",地板,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
81,"2018-09-25 22:23:36",塑料建材,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
82,"2018-09-25 22:23:36",其他建材,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
83,"2018-09-25 22:23:36",卫浴设施,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
84,"2018-09-25 22:23:36",施工材料,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
85,"2018-09-25 22:23:36",石材石料,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
86,"2018-09-25 22:23:36",隔热、吸声材料,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
87,"2018-09-25 22:23:36",木材加工、家具制造机械,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
88,"2018-09-25 22:23:36",墙体材料、天花板,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
89,"2018-09-25 22:23:36",建筑装璜设计,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
90,"2018-09-25 22:23:36",陶瓷、搪瓷及制品,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
91,"2018-09-25 22:23:36",活动房,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
92,"2018-09-25 22:23:36",建筑玻璃,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
93,"2018-09-25 22:23:36",堆垛搬运机械,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
94,"2018-09-25 22:23:36",砖、瓦及砌块,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
95,"2018-09-25 22:23:36",厨房设施,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
96,"2018-09-25 22:23:36",不动产,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
97,"2018-09-25 22:23:36",混凝土及制品,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
98,"2018-09-25 22:23:36",水泥及制品,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
99,"2018-09-25 22:23:36",陶瓷、搪瓷生产加工机械,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
100,"2018-09-25 22:23:36",壁纸,建材、房地产,4,"2018-09-25 22:22:16",建材、房地产
