skin_disease.id,skin_disease.ts,skin_disease.title
85,"2018-01-24 22:05:02","Lichen Planus"
86,"2018-01-24 22:05:02","Linear IgA Bullous Dermatosis"
87,"2018-01-24 22:05:02","Lupus Erythematosus"
88,"2018-01-24 22:05:02","Lupus Erythematosus- Profundus"
89,"2018-01-24 22:05:02","Lupus Vulgaris"
90,"2018-01-24 22:05:02","Malignant Atrophic Papulosis"
91,"2018-01-24 22:05:02","Malignant Melanoma"
92,"2018-01-24 22:05:02","Median Nail Dystrophy"
93,"2018-01-24 22:05:02","Median Rhomboid Glossitis"
94,"2018-01-24 22:05:02","Molluscum Contagiosum"
95,"2018-01-24 22:05:02","Monilethrix- Hair Shaft"
96,"2018-01-24 22:05:02",Morphea
97,"2018-01-24 22:05:02","Morphea- Linear"
98,"2018-01-24 22:05:02","Mucha-Habermann Disease"
99,"2018-01-24 22:05:02","Mycobacterium fortuitum Infection"
100,"2018-01-24 22:05:02","Mycosis Fundoides"
101,"2018-01-24 22:05:02","Necrobiosis Lipoidica Diabeticorum"
102,"2018-01-24 22:05:02",Neurofibromatosis
103,"2018-01-24 22:05:02","Nevus Anemicus"
104,"2018-01-24 22:05:02","Nevus Comedonicus"
105,"2018-01-24 22:05:02","Nevus Melanocytic"
106,"2018-01-24 22:05:02","Nevus Sebaceous"
107,"2018-01-24 22:05:02","Nevus Spilus"
108,"2018-01-24 22:05:02","Nevus, Spitz Type 1"
109,"2018-01-24 22:05:02","Onycholysis Distal"
110,"2018-01-24 22:05:02","Onychomycosis 1- Candida"
111,"2018-01-24 22:05:02",Paracoccidiodomycosis
112,"2018-01-24 22:05:02","Pediculosis Capitis"
113,"2018-01-24 22:05:02","Pediculus humanus"
114,"2018-01-24 22:05:02","Pediculus Pubis"
115,"2018-01-24 22:05:02","Pemphigus Foliaceus"
116,"2018-01-24 22:05:02","Pemphigus Vulgaris"
117,"2018-01-24 22:05:02",Phytophotodermatitis
118,"2018-01-24 22:05:02",Pigmentation-Atabrine
119,"2018-01-24 22:05:02","Phototoxic Dermatitis"
120,"2018-01-24 22:05:02","Pili Torti"
121,"2018-01-24 22:05:02","Pityriasis Lichenoides et Varioliformis Acuta"
122,"2018-01-24 22:05:02","Pityriasis Rosea"
123,"2018-01-24 22:05:02","Pityriasis Rubra Pilaris"
124,"2018-01-24 22:05:02","Poliosis in Vogt-Koyangi-Harada Syndrome"
125,"2018-01-24 22:05:02",Polythelia
126,"2018-01-24 22:05:02","Porokeratosis of Mibelli"
127,"2018-01-24 22:05:02","Porokeratosis- Disseminated Superficial Actinic"
128,"2018-01-24 22:05:02","Potassium Hydroxide Preparation"
129,"2018-01-24 22:05:02",Psoriasis
130,"2018-01-24 22:05:02","Pyoderma Gangrenosum"
131,"2018-01-24 22:05:02","Pyogenic Granuloma"
132,"2018-01-24 22:05:02",Sarcoidosis
133,"2018-01-24 22:05:02",Scabies
134,"2018-01-24 22:05:02","Seborrheic Keratosis"
135,"2018-01-24 22:05:02",Shingles
136,"2018-01-24 22:05:02","Spitz Nevus"
137,"2018-01-24 22:05:02",Sporotrichosis
138,"2018-01-24 22:05:02","Squamous Cell Carcinoma"
139,"2018-01-24 22:05:02","Staphylococcal Scalded Skin Syndrome"
140,"2018-01-24 22:05:02","Steatocystoma Multiplex"
141,"2018-01-24 22:05:02","Tinea Capitis"
142,"2018-01-24 22:05:02","Tinea Corporis"
143,"2018-01-24 22:05:02","Tinea Faciale"
144,"2018-01-24 22:05:02","Tinea Pedis"
145,"2018-01-24 22:05:02","Tinea Versicolor"
146,"2018-01-24 22:05:02","Trichothiodystrophy- Hair Shaft"
147,"2018-01-24 22:05:02","Tuberculosis- Cutaneous"
148,"2018-01-24 22:05:02","Tuberous Sclerosis- Koenen's Tumor"
149,"2018-01-24 22:05:02","Tzanck Preparation"
150,"2018-01-24 22:05:02","Urticaria- Cold Induced"
151,"2018-01-24 22:05:02","Varicella Infection"
152,"2018-01-24 22:05:02","Varicella Zoster"
153,"2018-01-24 22:05:02","Vasculitis- IgA"
154,"2018-01-24 22:05:02","Vasculitis- henoch-Schonlein Purpura"
155,"2018-01-24 22:05:02",Vitiligo
156,"2018-01-24 22:05:02",Verruca
157,"2018-01-24 22:05:02","Verruca Plana"
158,"2018-01-24 22:05:02","Vogt-Koyanagi-Harada Syndrome"
159,"2018-01-24 22:05:02","von Recklinghausen's Disease"
160,"2018-01-24 22:05:02",Wart
161,"2018-01-24 22:05:02","Wegener's Granulomatosis"
162,"2018-01-24 22:05:02",Xanthelasma
163,"2018-01-24 22:05:02","Xanthomas (Eruptive)"
164,"2018-01-24 22:05:02","Xanthoma- Palmar Striata"
165,"2018-01-24 22:05:02",Xerosis
