other_information.id,other_information.ts,other_information.key,other_information.value
100,"2017-12-28 03:24:51","Inventory / Stock value:","$2,000"
103,"2017-12-28 03:25:00","Furniture / Fixtures value:","€150,000 - included in the asking price"
104,"2017-12-28 03:25:00","Inventory / Stock value:","€150,000 - included in the asking price"
106,"2017-12-28 03:25:18","Support & training:","Training for qualified buyer"
107,"2017-12-28 03:25:23","Support & training:","We are willing to give and share all business ideas and methods that have been tested and showed great success as well as our 10 years experience working in real estate market in Middle East, open to consider any support requested by prospective buyer."
110,"2017-12-28 03:25:27","Support & training:","i will support and training for few months"
111,"2017-12-28 03:25:27","Inventory / Stock value:","$250,000 - included in the asking price"
113,"2017-12-28 03:25:46","Support & training:","2-3 months support during ownership transfer, as well as, seller is willing to continue are a contracted Designer."
115,"2017-12-28 03:25:46","Financing available:","Upon request."
116,"2017-12-28 03:25:46","Inventory / Stock value:","$52,000 (CAD) - included in the asking price"
119,"2017-12-28 03:25:49","Support & training:","Training and support provided for as long as needed."
121,"2017-12-28 03:25:49","Financing available:","would entertain owner financing options with sizeable deposit."
122,"2017-12-28 03:25:49","Furniture / Fixtures value:","$100,000 - included in the asking price"
123,"2017-12-28 03:25:49","Inventory / Stock value:","$25,000 - included in the asking price"
125,"2017-12-28 03:25:57","Support & training:","Current owner will train new buyer and will work for buyer for a mutually agreeable time period. Owner retiring but available anytime for consultation and support"
126,"2017-12-28 03:25:57","Furniture / Fixtures value:","$1,000 (CAD) - included in the asking price"
127,"2017-12-28 03:25:57","Inventory / Stock value:","$30,000 (CAD) - included in the asking price"
129,"2017-12-28 03:25:58","Financing available:","Yes, bank or installment plan from the seller"
130,"2017-12-28 03:25:58","Furniture / Fixtures value:","$6,000 - included in the asking price"
131,"2017-12-28 03:25:58","Inventory / Stock value:","$65,000 - included in the asking price"
133,"2017-12-28 03:26:10","Support & training:","A transition period can be arranged."
134,"2017-12-28 03:26:10","Inventory / Stock value:","£50,000"
135,"2017-12-28 03:26:13","Support & training:","Yes, on site"
137,"2017-12-28 03:26:17","Inventory / Stock value:","$150,000 (AUD)"
138,"2017-12-28 03:26:19","Support & training:","GM can continue the business how long is necessary and facilitate handover if required."
140,"2017-12-28 03:26:19","Inventory / Stock value:","€250,000 - included in the asking price"
142,"2017-12-28 03:26:19","Related Documents:","  Financial statement   Company Profile"
144,"2017-12-28 03:26:24","Furniture / Fixtures value:","$80,000 (CAD) - included in the asking price"
145,"2017-12-28 03:26:24","Inventory / Stock value:","$12,000 (CAD) - included in the asking price"
146,"2017-12-28 03:26:29","Furniture / Fixtures value:","$20,000 - included in the asking price"
149,"2017-12-28 03:26:37","Support & training:","Willing to offer a complete handover: shop layout; suppliers; client info; financials; ice cream production"
150,"2017-12-28 03:26:37","Furniture / Fixtures value:","R75,000 - included in the asking price"
151,"2017-12-28 03:26:37","Inventory / Stock value:","R20,000 - included in the asking price"
154,"2017-12-28 03:26:41","Support & training:","30 Days transition included (plus any expenses incurred due to a New Owner relocation). Owners may be willing to discuss an employment agreement should the new owner(s) have need or desire."
156,"2017-12-28 03:26:41","Financing available:","Realistic Owner Financing can be discussed but is not desired."
157,"2017-12-28 03:26:41","Furniture / Fixtures value:","$160,000 - included in the asking price"
159,"2017-12-28 03:26:43","Furniture / Fixtures value:","£170,000 - included in the asking price"
160,"2017-12-28 03:26:43","Inventory / Stock value:","£2,500 - included in the asking price"
162,"2017-12-28 03:26:43","Business closed / Asset sale:",Yes
163,"2017-12-28 03:26:53","Support & training:","Complete support and training will be provided."
166,"2017-12-28 03:26:55","Support & training:","Of course i can Support & Train"
168,"2017-12-28 03:27:07","Support & training:","All staff fully trained. Additional training can be provided for new items and offers."
169,"2017-12-28 03:27:07","Furniture / Fixtures value:","$125,000 - included in the asking price"
172,"2017-12-28 03:27:13","Support & training:","Any know how and support can be provided from gerency"
173,"2017-12-28 03:27:13","Furniture / Fixtures value:","€40,000 - included in the asking price"
174,"2017-12-28 03:27:13","Inventory / Stock value:","€80,000 - included in the asking price"
179,"2017-12-28 03:27:44","Support & training:","Current leaders don’t wish to leave the structure"
181,"2017-12-28 03:27:44","Financing available:","The holding company is prepared to finance a portion of the transaction over 3 years if the acquirer has a strong guarantee."
