musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price
51,"2018-01-25 01:48:47",,"Squier Affinity Tele MN BB",Fender,€167.23
52,"2018-01-25 01:48:50",,"Brad Paisley Road Worn Tele",Fender,€940.34
53,"2018-01-25 01:48:56",,"Squier Affinity Tele MN AW",Fender,€167.23
54,"2018-01-25 01:48:59",,"SQ Classic Vibe Tele 50's BB",Fender,€365.55
55,"2018-01-25 01:49:03",,"TE-30 BE Standard Series","Harley Benton",€74.79
56,"2018-01-25 01:49:06",,"Standard Telecaster MN BSB",Fender,€457.98
57,"2018-01-25 01:49:07",,"Standard Telecaster MN LPB",Fender,€457.98
58,"2018-01-25 01:49:13",,"ML3 Pro Modern Dark Cherry","Chapman Guitars",€755.46
59,"2018-01-25 01:49:16",,"ML3 Bea Rabea Massaad Smoke","Chapman Guitars","€1,217.65"
60,"2018-01-25 01:49:17",,"LTD TE-200 Maple STBC",ESP,€335.29
61,"2018-01-25 01:49:22",,"TE-52 NA Vintage Series","Harley Benton",€108.40
62,"2018-01-25 01:49:28",,"AM Elite Telecaster MN BTB",Fender,"€1,419.33"
63,"2018-01-25 01:49:33",,"Squier Classic Vibe Tele 50's",Fender,€365.55
64,"2018-01-25 01:49:38",,"SQ Vint Modi 72 Tele Thin NAT",Fender,€335.29
65,"2018-01-25 01:49:43",,"AM Pro Tele Ash MN BTB",Fender,"€1,228.57"
66,"2018-01-25 01:49:46",,"LTD TE-200 Rosewood TSB",ESP,€335.29
67,"2018-01-25 01:49:51",,"Squier Affinity Tele Slick Sil",Fender,€167.23
68,"2018-01-25 01:49:55",,"TE-40 TBK Deluxe Series","Harley Benton",€108.40
69,"2018-01-25 01:50:00",,"AM Pro Tele DLX RW SNG",Fender,"€1,340.34"
70,"2018-01-25 01:50:04",,"Special Edition Tele Noir",Fender,€514.29
71,"2018-01-25 01:50:09",,"Squier Standard Tele RW AB",Fender,€226.05
72,"2018-01-25 01:50:14",,"Squier Class. Vibe Tele Custom",Fender,€402.52
73,"2018-01-25 01:50:15",,"Deluxe Nashville Tele DPB PF",Fender,€652.10
74,"2018-01-25 01:50:18",,"Jim Root Telecaster Flat White",Fender,€890.76
75,"2018-01-25 01:50:21",,"MBC-1 BK",Cort,€503.36
76,"2018-01-25 01:50:26",,"LTD EC-1000 Vintage Black",ESP,€678.15
77,"2018-01-25 01:50:30",,"LP Pete Townshend Deluxe 76",Gibson,"€1,867.23"
78,"2018-01-25 01:50:32",,"Les Paul Standard Plus Pro HB",Epiphone,€502.52
79,"2018-01-25 01:50:36",,"SE Tremonti Custom GB Ebony",PRS,€670.59
80,"2018-01-25 01:50:40",,"Les Paul Standard Ebony",Epiphone,€335.29
81,"2018-01-25 01:50:42",,"Ultra Swede CBB",Hagstrom,€389.08
82,"2018-01-25 01:50:47",,"LTD EC-1000 Black",ESP,€704.20
83,"2018-01-25 01:50:52",,"LTD EC-256 BLK",ESP,€287.39
84,"2018-01-25 01:50:57",,"Les Paul Standard MG",Epiphone,€335.29
85,"2018-01-25 01:50:58",,"Les Paul Tribute Plus VS",Epiphone,€562.18
86,"2018-01-25 01:51:04",,"SE Chris Robertson FR 2018",PRS,€755.46
87,"2018-01-25 01:51:10",,"LTD EC-401 Black",ESP,€531.09
88,"2018-01-25 01:51:15",,"LP Studio Worn Cherry",Epiphone,€309.24
89,"2018-01-25 01:51:21",,"LTD EC-256FM DBSB",ESP,€298.32
90,"2018-01-25 01:51:24",,"LTD EC-1000 S Rosewood EMG",ESP,€839.50
91,"2018-01-25 01:51:27",,"LP Std EB incl. Case",Epiphone,€372.27
92,"2018-01-25 01:51:29",,"G5435TG-CAR-LTD Pro Jet CAR",Gretsch,€545.38
93,"2018-01-25 01:51:31",,"SC-1000 VB Progressive Line","Harley Benton",€158.82
94,"2018-01-25 01:51:38",,"Les Paul Studio Gothic",Epiphone,€334.45
95,"2018-01-25 01:51:42",,"Les Paul Matt Heafy 7-string",Epiphone,€755.46
96,"2018-01-25 01:51:43",,"LTD GH-200 BLK Gary Holt",ESP,€503.36
97,"2018-01-25 01:51:46",,"Les Paul Classic HP 2017 GT",Gibson,"€1,493.28"
98,"2018-01-25 01:51:48",,"Les Paul Matt Heafy 6-string",Epiphone,€746.22
99,"2018-01-25 01:51:50",,"LTD EC-1000QM STBC",ESP,€839.50
100,"2018-01-25 01:51:53",,"Les Paul Custom Pro EB",Epiphone,€545.38
