skin_disease_image_download.id,skin_disease_image_download.ts,skin_disease_image_download.source_content_type,skin_disease_image_download.hash_file_content,skin_disease_image_download.size,skin_disease_image_download.path,skin_disease_image_download.title,skin_disease_image_download.access,skin_disease_image.id,skin_disease_image.ts,skin_disease_image.title
184,"2018-01-26 04:53:48",image/jpeg,45a5a4b9e86923d868a368d0b663ce0c9c407928,38497,/45/a5/a4/b9/45a5a4b9e86923d868a368d0b663ce0c9c407928.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/45/a5/a4/b9/45a5a4b9e86923d868a368d0b663ce0c9c407928.jpg,113,"2018-01-25 21:58:56",acne-face_2_7
186,"2018-01-26 04:54:07",image/jpeg,983e2e7ca5b577a34a009aef0a599e98b704f9d7,63236,/98/3e/2e/7c/983e2e7ca5b577a34a009aef0a599e98b704f9d7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/98/3e/2e/7c/983e2e7ca5b577a34a009aef0a599e98b704f9d7.jpg,114,"2018-01-25 21:58:58",acne-face_15_1
188,"2018-01-26 04:54:31",image/jpeg,a1bda1ccfd835e5ee990026d2935a047bb5c6fc0,47573,/a1/bd/a1/cc/a1bda1ccfd835e5ee990026d2935a047bb5c6fc0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/a1/bd/a1/cc/a1bda1ccfd835e5ee990026d2935a047bb5c6fc0.jpg,115,"2018-01-25 21:59:00",acne-face_16_1
190,"2018-01-26 04:54:41",image/jpeg,aeaa8139a2f1ba2329bef6f631f7fd545693ef3c,69113,/ae/aa/81/39/aeaa8139a2f1ba2329bef6f631f7fd545693ef3c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/ae/aa/81/39/aeaa8139a2f1ba2329bef6f631f7fd545693ef3c.jpg,116,"2018-01-25 21:59:03",acne-face_17_1
192,"2018-01-26 04:54:53",image/jpeg,2f4c0ddd1c21dfa4fc0a260d4a90fcd5277e2265,49442,/2f/4c/0d/dd/2f4c0ddd1c21dfa4fc0a260d4a90fcd5277e2265.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/2f/4c/0d/dd/2f4c0ddd1c21dfa4fc0a260d4a90fcd5277e2265.jpg,117,"2018-01-25 21:59:07",acne-face_18_1
194,"2018-01-26 04:55:05",image/jpeg,a9ca2bf500f00b9667c6d731a7abcaaea95bef57,55572,/a9/ca/2b/f5/a9ca2bf500f00b9667c6d731a7abcaaea95bef57.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/a9/ca/2b/f5/a9ca2bf500f00b9667c6d731a7abcaaea95bef57.jpg,118,"2018-01-25 21:59:09",acne-face_19_1
196,"2018-01-26 04:55:23",image/jpeg,95e2ac587ac05ffc1385208b7712f1591470997b,67835,/95/e2/ac/58/95e2ac587ac05ffc1385208b7712f1591470997b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/95/e2/ac/58/95e2ac587ac05ffc1385208b7712f1591470997b.jpg,119,"2018-01-25 21:59:12",acne-face_20_1
198,"2018-01-26 04:55:41",image/jpeg,b8db6a7f6ee19beb255b5fd4c796fbe8e3fd9e6c,81192,/b8/db/6a/7f/b8db6a7f6ee19beb255b5fd4c796fbe8e3fd9e6c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/b8/db/6a/7f/b8db6a7f6ee19beb255b5fd4c796fbe8e3fd9e6c.jpg,120,"2018-01-25 21:59:15",acne-face_21_1
200,"2018-01-26 04:56:00",image/jpeg,a8c0b205a144b7fa3cca48134ec5537976f89b56,40530,/a8/c0/b2/05/a8c0b205a144b7fa3cca48134ec5537976f89b56.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/a8/c0/b2/05/a8c0b205a144b7fa3cca48134ec5537976f89b56.jpg,121,"2018-01-25 21:59:17",acne-face_22_1
202,"2018-01-26 04:56:11",image/jpeg,891252337f5dd696a8c9a8210e4ba09ec0c62405,37260,/89/12/52/33/891252337f5dd696a8c9a8210e4ba09ec0c62405.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/89/12/52/33/891252337f5dd696a8c9a8210e4ba09ec0c62405.jpg,122,"2018-01-25 21:59:19",acne-face_23_1
204,"2018-01-26 04:56:23",image/jpeg,266b03764bb06dcf882f8565e401f51aea7f07ef,38426,/26/6b/03/76/266b03764bb06dcf882f8565e401f51aea7f07ef.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/26/6b/03/76/266b03764bb06dcf882f8565e401f51aea7f07ef.jpg,123,"2018-01-25 21:59:23","Facial acne"
206,"2018-01-26 04:56:38",image/jpeg,87ade2d6cc49c2688ba02690ca9ee9fd7b19b219,36752,/87/ad/e2/d6/87ade2d6cc49c2688ba02690ca9ee9fd7b19b219.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/87/ad/e2/d6/87ade2d6cc49c2688ba02690ca9ee9fd7b19b219.jpg,124,"2018-01-25 21:59:26","Facial acne"
208,"2018-01-26 04:56:56",image/jpeg,7a7ecdad2418eecba38f10fcbb993ee563356259,30784,/7a/7e/cd/ad/7a7ecdad2418eecba38f10fcbb993ee563356259.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/7a/7e/cd/ad/7a7ecdad2418eecba38f10fcbb993ee563356259.jpg,125,"2018-01-25 21:59:27","Facial acne"
210,"2018-01-26 04:57:19",image/jpeg,e6bf30d69411903846c202c3a83307f84bda7cdf,61295,/e6/bf/30/d6/e6bf30d69411903846c202c3a83307f84bda7cdf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/e6/bf/30/d6/e6bf30d69411903846c202c3a83307f84bda7cdf.jpg,126,"2018-01-25 21:59:31","Facial acne"
212,"2018-01-26 04:57:49",image/jpeg,71e986c6064fa417c8f10f111381974135caffaa,67143,/71/e9/86/c6/71e986c6064fa417c8f10f111381974135caffaa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/71/e9/86/c6/71e986c6064fa417c8f10f111381974135caffaa.jpg,127,"2018-01-25 21:59:36","Facial acne"
214,"2018-01-26 04:58:06",image/jpeg,d1442f7f0f8bb780a3fdfea0784cb55e7e4c87aa,45870,/d1/44/2f/7f/d1442f7f0f8bb780a3fdfea0784cb55e7e4c87aa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/d1/44/2f/7f/d1442f7f0f8bb780a3fdfea0784cb55e7e4c87aa.jpg,128,"2018-01-25 21:59:38","Facial acne"
216,"2018-01-26 04:58:24",image/jpeg,1e21ee66709d7d16690a72fbc4f50311eba6836f,46812,/1e/21/ee/66/1e21ee66709d7d16690a72fbc4f50311eba6836f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/1e/21/ee/66/1e21ee66709d7d16690a72fbc4f50311eba6836f.jpg,129,"2018-01-25 21:59:40","Facial acne"
218,"2018-01-26 04:58:37",image/jpeg,7e3a516aec34dde2212f711be50def642f7fc634,53565,/7e/3a/51/6a/7e3a516aec34dde2212f711be50def642f7fc634.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/7e/3a/51/6a/7e3a516aec34dde2212f711be50def642f7fc634.jpg,130,"2018-01-25 21:59:42","Facial acne"
220,"2018-01-26 04:58:46",image/jpeg,690abfada2e8c3933b59945d891d98535dc194bb,38809,/69/0a/bf/ad/690abfada2e8c3933b59945d891d98535dc194bb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/69/0a/bf/ad/690abfada2e8c3933b59945d891d98535dc194bb.jpg,131,"2018-01-25 21:59:43","Facial acne"
222,"2018-01-26 04:59:08",image/jpeg,6d3f01c5f32ed2b9fb40cb3bf482c08bc31b5e63,69383,/6d/3f/01/c5/6d3f01c5f32ed2b9fb40cb3bf482c08bc31b5e63.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/6d/3f/01/c5/6d3f01c5f32ed2b9fb40cb3bf482c08bc31b5e63.jpg,132,"2018-01-25 21:59:44","Facial acne"
224,"2018-01-26 04:59:19",image/jpeg,5c4fdd97e6a7a3e1c6fe96ea80e8a51cfbbd9090,94346,/5c/4f/dd/97/5c4fdd97e6a7a3e1c6fe96ea80e8a51cfbbd9090.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/5c/4f/dd/97/5c4fdd97e6a7a3e1c6fe96ea80e8a51cfbbd9090.jpg,133,"2018-01-25 21:59:45","Facial acne"
226,"2018-01-26 04:59:36",image/jpeg,b139b9ee1450540602726903ea7aa30f998d76f6,71929,/b1/39/b9/ee/b139b9ee1450540602726903ea7aa30f998d76f6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/b1/39/b9/ee/b139b9ee1450540602726903ea7aa30f998d76f6.jpg,134,"2018-01-25 21:59:47","Facial acne"
228,"2018-01-26 04:59:46",image/jpeg,aac8661fb55206e952ed7955614711c4633a1f6f,50833,/aa/c8/66/1f/aac8661fb55206e952ed7955614711c4633a1f6f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/aa/c8/66/1f/aac8661fb55206e952ed7955614711c4633a1f6f.jpg,135,"2018-01-25 21:59:50","Facial acne"
230,"2018-01-26 04:59:58",image/jpeg,17d4d784b7bffde24e8ce44fcfefaf72f5c12afe,60579,/17/d4/d7/84/17d4d784b7bffde24e8ce44fcfefaf72f5c12afe.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/17/d4/d7/84/17d4d784b7bffde24e8ce44fcfefaf72f5c12afe.jpg,136,"2018-01-25 21:59:53","Facial acne"
232,"2018-01-26 05:00:10",image/jpeg,ee1d55b6cfc9e99b070bf5274ce4dc09feaa89f5,26223,/ee/1d/55/b6/ee1d55b6cfc9e99b070bf5274ce4dc09feaa89f5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/ee/1d/55/b6/ee1d55b6cfc9e99b070bf5274ce4dc09feaa89f5.jpg,137,"2018-01-25 21:59:56","Facial acne"
234,"2018-01-26 05:00:24",image/jpeg,6fa8c0bdabc017d538664fe0d6597f5c1a1dc194,45500,/6f/a8/c0/bd/6fa8c0bdabc017d538664fe0d6597f5c1a1dc194.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/6f/a8/c0/bd/6fa8c0bdabc017d538664fe0d6597f5c1a1dc194.jpg,138,"2018-01-25 21:59:59","Facial acne"
236,"2018-01-26 05:00:31",image/jpeg,32e71b277b1fe49f7ed3d4877630a721f8863003,36759,/32/e7/1b/27/32e71b277b1fe49f7ed3d4877630a721f8863003.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/32/e7/1b/27/32e71b277b1fe49f7ed3d4877630a721f8863003.jpg,139,"2018-01-25 22:00:02","Facial acne"
238,"2018-01-26 05:00:50",image/jpeg,20cc9c9d21604f3dfbde837e7b52324826386650,31494,/20/cc/9c/9d/20cc9c9d21604f3dfbde837e7b52324826386650.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/20/cc/9c/9d/20cc9c9d21604f3dfbde837e7b52324826386650.jpg,140,"2018-01-25 22:00:05","Facial acne"
240,"2018-01-26 05:01:12",image/jpeg,ff69fbc88f1e172e03222ec8fe26d7a1882018e5,35151,/ff/69/fb/c8/ff69fbc88f1e172e03222ec8fe26d7a1882018e5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/ff/69/fb/c8/ff69fbc88f1e172e03222ec8fe26d7a1882018e5.jpg,141,"2018-01-25 22:00:07","Facial acne"
242,"2018-01-26 05:01:17",image/jpeg,8034a1eb69fc94c9aeea96f05384bf11227bebbc,34222,/80/34/a1/eb/8034a1eb69fc94c9aeea96f05384bf11227bebbc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/80/34/a1/eb/8034a1eb69fc94c9aeea96f05384bf11227bebbc.jpg,142,"2018-01-25 22:00:11","Facial acne"
244,"2018-01-26 05:01:38",image/jpeg,adaaa341b7f77b48479a372b4b846f9ed16cc9e6,45946,/ad/aa/a3/41/adaaa341b7f77b48479a372b4b846f9ed16cc9e6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/ad/aa/a3/41/adaaa341b7f77b48479a372b4b846f9ed16cc9e6.jpg,143,"2018-01-25 22:00:16","Facial acne"
246,"2018-01-26 05:01:47",image/jpeg,2ea73d54408881ebbc3fc17479e36b70d2f59a92,36775,/2e/a7/3d/54/2ea73d54408881ebbc3fc17479e36b70d2f59a92.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/2e/a7/3d/54/2ea73d54408881ebbc3fc17479e36b70d2f59a92.jpg,144,"2018-01-25 22:00:21","Facial acne"
248,"2018-01-26 05:02:05",image/jpeg,a167fe20089240b0f56deaa24eb13d560a18e947,42764,/a1/67/fe/20/a167fe20089240b0f56deaa24eb13d560a18e947.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/a1/67/fe/20/a167fe20089240b0f56deaa24eb13d560a18e947.jpg,145,"2018-01-25 22:00:23","Facial acne"
250,"2018-01-26 05:02:14",image/jpeg,0e90976cd36589f5de92743ac64887cfa97f33db,41309,/0e/90/97/6c/0e90976cd36589f5de92743ac64887cfa97f33db.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/0e/90/97/6c/0e90976cd36589f5de92743ac64887cfa97f33db.jpg,146,"2018-01-25 22:00:25","Facial acne"
252,"2018-01-26 05:02:22",image/jpeg,8f64b1467e8ba3b7403a885b2719c48fb0b4e790,56169,/8f/64/b1/46/8f64b1467e8ba3b7403a885b2719c48fb0b4e790.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/8f/64/b1/46/8f64b1467e8ba3b7403a885b2719c48fb0b4e790.jpg,147,"2018-01-25 22:00:28",acne-face_4_7
254,"2018-01-26 05:02:46",image/jpeg,f7c4f496cb9e7ac7057e4d32333bfd0d7d36703b,39158,/f7/c4/f4/96/f7c4f496cb9e7ac7057e4d32333bfd0d7d36703b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/f7/c4/f4/96/f7c4f496cb9e7ac7057e4d32333bfd0d7d36703b.jpg,148,"2018-01-25 22:00:31",acne-face_5_6
256,"2018-01-26 05:02:52",image/jpeg,03eb5da80375e2f5eb904a3fb8f2c83996c09486,42917,/03/eb/5d/a8/03eb5da80375e2f5eb904a3fb8f2c83996c09486.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/03/eb/5d/a8/03eb5da80375e2f5eb904a3fb8f2c83996c09486.jpg,149,"2018-01-25 22:00:33",acne-face_6_3
258,"2018-01-26 05:03:00",image/jpeg,8f8526b6c536d90723127a9a4f531fd1fef69ff7,22389,/8f/85/26/b6/8f8526b6c536d90723127a9a4f531fd1fef69ff7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/8f/85/26/b6/8f8526b6c536d90723127a9a4f531fd1fef69ff7.jpg,150,"2018-01-25 22:00:35",acne-face_33
260,"2018-01-26 05:03:10",image/jpeg,6f567135d033939876cfde7649ad405671e966b7,33634,/6f/56/71/35/6f567135d033939876cfde7649ad405671e966b7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/6f/56/71/35/6f567135d033939876cfde7649ad405671e966b7.jpg,151,"2018-01-25 22:00:38",acne-face_34
262,"2018-01-26 05:03:37",image/jpeg,dd511c4979e6612e7c102219d167d578a792dbed,25886,/dd/51/1c/49/dd511c4979e6612e7c102219d167d578a792dbed.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/dd/51/1c/49/dd511c4979e6612e7c102219d167d578a792dbed.jpg,152,"2018-01-25 22:00:40",acne-face_1_21
264,"2018-01-26 05:03:57",image/jpeg,3ce722fe311ee0209a526cc26137a296c9062eb5,60661,/3c/e7/22/fe/3ce722fe311ee0209a526cc26137a296c9062eb5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/3c/e7/22/fe/3ce722fe311ee0209a526cc26137a296c9062eb5.jpg,153,"2018-01-25 22:00:42",acne-face_35
266,"2018-01-26 05:04:03",image/jpeg,22a9a2cbb91535318f7cb517daca22e5fedb6a6f,54416,/22/a9/a2/cb/22a9a2cbb91535318f7cb517daca22e5fedb6a6f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/22/a9/a2/cb/22a9a2cbb91535318f7cb517daca22e5fedb6a6f.jpg,154,"2018-01-25 22:00:47",acne-face_1_22
268,"2018-01-26 05:04:09",image/jpeg,bf7cadc9f44c77ff4d72ef854ffb1641d2807655,60754,/bf/7c/ad/c9/bf7cadc9f44c77ff4d72ef854ffb1641d2807655.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/bf/7c/ad/c9/bf7cadc9f44c77ff4d72ef854ffb1641d2807655.jpg,155,"2018-01-25 22:00:50",acne-face_2_12
270,"2018-01-26 05:04:21",image/jpeg,adc416ee1230989c69ba9e0d1d89c2d51514f30a,82651,/ad/c4/16/ee/adc416ee1230989c69ba9e0d1d89c2d51514f30a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/ad/c4/16/ee/adc416ee1230989c69ba9e0d1d89c2d51514f30a.jpg,156,"2018-01-25 22:00:54",acne-face_36
272,"2018-01-26 05:04:40",image/jpeg,8e33f35ccbf91a86e21566e7be8c78a8095a5e70,29014,/8e/33/f3/5c/8e33f35ccbf91a86e21566e7be8c78a8095a5e70.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/8e/33/f3/5c/8e33f35ccbf91a86e21566e7be8c78a8095a5e70.jpg,157,"2018-01-25 22:00:57",acne-face_1_23
274,"2018-01-26 05:04:53",image/jpeg,a30f7d962308339613611622c39009de70759837,45861,/a3/0f/7d/96/a30f7d962308339613611622c39009de70759837.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/a3/0f/7d/96/a30f7d962308339613611622c39009de70759837.jpg,158,"2018-01-25 22:01:00",acne-face_2_13
276,"2018-01-26 05:05:09",image/jpeg,a13ed814e0238ba6b0968edac6d4623c9a9fdb5d,88781,/a1/3e/d8/14/a13ed814e0238ba6b0968edac6d4623c9a9fdb5d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/a1/3e/d8/14/a13ed814e0238ba6b0968edac6d4623c9a9fdb5d.jpg,159,"2018-01-25 22:01:03",acne-face_37
278,"2018-01-26 05:05:30",image/jpeg,5d9d022cef868e0b3dc11ac34c0c23cc83dcd379,110024,/5d/9d/02/2c/5d9d022cef868e0b3dc11ac34c0c23cc83dcd379.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/5d/9d/02/2c/5d9d022cef868e0b3dc11ac34c0c23cc83dcd379.jpg,160,"2018-01-25 22:01:08",acne-face_1_24
280,"2018-01-26 05:05:40",image/jpeg,9f8db90f676c7946d5c25c0e3c1640079618192b,69845,/9f/8d/b9/0f/9f8db90f676c7946d5c25c0e3c1640079618192b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/image_of_skin_disease_4/by_table/skin_disease_image_download_access/9f/8d/b9/0f/9f8db90f676c7946d5c25c0e3c1640079618192b.jpg,161,"2018-01-25 22:01:11",acne-face_2_14
