land_image.id,land_image.ts,land.id,land.ts,land.size,land.address,land.price,land.bedbath,land.available,land.type_name,land.property_type,land.description,land.barn_information,land.game,land.minerals_water_owned,land.present_use,land.surface_rights,land.easements,land.lot_description,land.minerals_wind_owned,land.proposed_use,land.topography,land.fish,land.minerals_oil_and_gas_owned,land.number_of_wells,land.road_frontage_desc,land.type_of_fence,land.longitude,land.latitude
225,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
226,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
227,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
228,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
229,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
230,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
231,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
232,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
233,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
234,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
235,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
236,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
237,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
238,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
239,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
240,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
241,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
242,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
243,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
244,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
245,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
246,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
247,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
248,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
249,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
250,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
251,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
252,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
253,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
254,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
255,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
256,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
257,"2023-12-30 01:32:15",10,"2018-03-19 07:08:41","322 acres","Elba, Alabama 36343 - Coffee County","$579,600",,Available,"County Road 377 Tract","Farms, Ranches","Description: This property has 70 acres open land for row-cropping or pasture. The timber showing in the pictures will be cut by the owner and all timber rights are being retained by the owner and should be cut by end of 2018. It has a 5 acre pond with a ",,"Dove Ducks Quail Turkey Whitetail Deer",,,,,Acreage,,Hunting/Fishing,Level,Bass,,,,"Barbed Wire",-86.197039248657234,31.372311473255632
258,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
259,"2023-12-30 01:32:15",11,"2018-03-19 07:09:43","80 acres","Highland Home, Alabama 36041 - Crenshaw County","$89,900",,"Contract Pending","Mothershed Road Tract","Hunting Land, Recreational Property, Timberland","Description: This tract has 80 acres with 50+- acres that was clear cut in 2017, and the remaining 30+- acres is natural regeneration approximately 10 20 year old timber. Deer and turkey are prominent in the area, and the tract has not been hunt in a coup",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.380300000000005,31.873899999999999
