zufang.id,zufang.ts,zufang.title,zufang.gengxin_shijian,zufang.jiage,zufang.dizhi,zufang.chengshi_x_zufang_id
171,"2018-08-10 03:21:05",康居小区南北一居室诚意出租,2018-08-09,500元/月,阿克苏_市南大街,"{
    ""171"": {
        ""chengshi_x_zufang.id"": 171,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
172,"2018-08-10 03:21:05",金桥·碧水龙庭家具家电齐全,2018-08-09,600元/月,阿克苏_新疆市多浪河东侧,"{
    ""172"": {
        ""chengshi_x_zufang.id"": 172,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
173,"2018-08-10 03:21:05",华能世纪鑫城花园交通便利随时看房,2018-08-09,500元/月,阿克苏_市迎宾路兵站旁,"{
    ""173"": {
        ""chengshi_x_zufang.id"": 173,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
174,"2018-08-10 03:21:05",仁和春天小区家具家电齐全,2018-08-09,600元/月,阿克苏_市_市_市民主路,"{
    ""174"": {
        ""chengshi_x_zufang.id"": 174,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
175,"2018-08-10 03:21:05",康馨苑小区采光好干净整洁,2018-08-09,700元/月,阿克苏_市_市_市乌喀中路,"{
    ""175"": {
        ""chengshi_x_zufang.id"": 175,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
176,"2018-08-10 03:21:05",丽园小区二区采光好干净整洁,2018-08-09,400元/月,阿克苏_市_市_市晶水路,"{
    ""176"": {
        ""chengshi_x_zufang.id"": 176,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
177,"2018-08-10 03:21:05",兴隆名人花园南北一居室诚意出租,2018-08-09,700元/月,阿克苏_市_市_民主路,"{
    ""177"": {
        ""chengshi_x_zufang.id"": 177,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
178,"2018-08-10 03:21:05",南城小区家具家电齐全,2018-08-09,400元/月,阿克苏_市_市_市南大街,"{
    ""178"": {
        ""chengshi_x_zufang.id"": 178,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
179,"2018-08-10 03:21:05",苹果苑舒适温馨随时看房,2018-08-09,400元/月,阿克苏_市_市_市南大街,"{
    ""179"": {
        ""chengshi_x_zufang.id"": 179,
        ""chengshi.id"": 10,
        ""chengshi.ts"": ""2018-08-10 07:06:41"",
        ""chengshi.title"": ""阿克苏""
    }
}"
180,"2018-08-10 03:21:05","三鑫机电城 1室1厅1卫",2018-08-08,500元/月,阿拉尔市_南口,"{
    ""180"": {
        ""chengshi_x_zufang.id"": 180,
        ""chengshi.id"": 11,
        ""chengshi.ts"": ""2018-08-10 07:26:12"",
        ""chengshi.title"": ""阿拉尔市""
    }
}"
