hour.id,hour.ts,hour.key,hour.value
181,"2018-05-28 03:55:39",Saturday,"Open 24 hours"
182,"2018-05-28 03:55:39",Sunday,"Open 24 hours"
364,"2018-05-28 04:06:34",Sunday,"7:00 AM - 8:00 PM"
427,"2018-05-28 04:11:04",Sunday,"7:30 AM - 8:00 PM"
442,"2018-05-28 04:11:50",Monday,"7:30 AM - 11:00 PM"
443,"2018-05-28 04:11:50",Tuesday,"7:30 AM - 11:00 PM"
444,"2018-05-28 04:11:50",Wednesday,"7:30 AM - 11:00 PM"
445,"2018-05-28 04:11:50",Thursday,"7:30 AM - 11:00 PM"
446,"2018-05-28 04:11:50",Friday,"7:30 AM - 11:00 PM"
447,"2018-05-28 04:11:50",Saturday,"7:30 AM - 11:00 PM"
559,"2018-05-28 04:15:56",Saturday,"8:00 AM - 9:00 PM"
602,"2018-05-28 04:16:56",Sunday,"9:00 AM - 8:00 PM"
777,"2018-05-28 04:24:00",Sunday,"7:00 AM - 11:00 PM"
959,"2018-05-28 04:31:21",Sunday,"9:00 AM - 9:00 PM"
1191,"2018-05-28 04:39:52",Monday,"7:30 AM - 8:00 PM"
1192,"2018-05-28 04:39:52",Tuesday,"7:30 AM - 8:00 PM"
1193,"2018-05-28 04:39:52",Wednesday,"7:30 AM - 8:00 PM"
1194,"2018-05-28 04:39:52",Thursday,"7:30 AM - 8:00 PM"
1195,"2018-05-28 04:39:52",Friday,"7:30 AM - 8:00 PM"
1196,"2018-05-28 04:39:52",Saturday,"7:30 AM - 8:00 PM"
1415,"2018-05-28 04:47:15",Monday,"7:00 AM - 12:00 AM"
1416,"2018-05-28 04:47:15",Tuesday,"7:00 AM - 12:00 AM"
1417,"2018-05-28 04:47:15",Wednesday,"7:00 AM - 12:00 AM"
1418,"2018-05-28 04:47:15",Thursday,"7:00 AM - 12:00 AM"
1419,"2018-05-28 04:47:15",Friday,"7:00 AM - 12:00 AM"
1420,"2018-05-28 04:47:15",Saturday,"7:00 AM - 12:00 AM"
1463,"2018-05-28 04:47:40",Sunday,"8:30 AM - 8:00 PM"
1953,"2018-05-28 05:04:39",Sunday,"8:30 AM - 9:00 PM"
2346,"2018-05-28 05:14:28",Monday,"7:30 AM - 12:00 AM"
2347,"2018-05-28 05:14:28",Tuesday,"7:30 AM - 12:00 AM"
2348,"2018-05-28 05:14:28",Wednesday,"7:30 AM - 12:00 AM"
2349,"2018-05-28 05:14:28",Thursday,"7:30 AM - 12:00 AM"
2350,"2018-05-28 05:14:28",Friday,"7:30 AM - 12:00 AM"
2450,"2018-05-28 05:16:40",Sunday,"7:00 AM - 12:00 AM"
3045,"2018-05-28 05:28:43",Sunday,"9:00 AM - 10:00 PM"
3122,"2018-05-28 05:30:16",Sunday,"9:00 AM - 6:00 PM"
3269,"2018-05-28 05:33:11",Sunday,"9:00 AM - 7:00 PM"
3415,"2018-05-28 05:37:25",Saturday,"7:30 AM - 12:00 AM"
3416,"2018-05-28 05:37:25",Sunday,"9:00 AM - 12:00 AM"
4068,"2018-05-28 05:53:03",Monday,"6:00 AM - 9:00 PM"
4069,"2018-05-28 05:53:03",Tuesday,"6:00 AM - 9:00 PM"
4070,"2018-05-28 05:53:03",Wednesday,"6:00 AM - 9:00 PM"
4071,"2018-05-28 05:53:03",Thursday,"6:00 AM - 9:00 PM"
4072,"2018-05-28 05:53:03",Friday,"6:00 AM - 9:00 PM"
4073,"2018-05-28 05:53:03",Saturday,"6:00 AM - 9:00 PM"
4312,"2018-05-28 05:55:13",Sunday,"8:30 AM - 7:00 PM"
4402,"2018-05-28 05:56:24",Saturday,"7:00 AM - 8:00 PM"
4403,"2018-05-28 05:56:24",Sunday,"7:30 AM - 7:00 PM"
4445,"2018-05-28 05:56:47",Sunday,"8:00 AM - 6:00 PM"
