assemble.id,assemble.ts,assemble.assemble
151,"2019-02-21 21:05:03","Fuel System - Engine"
152,"2019-02-21 21:05:03","Engine Air Intake"
153,"2019-02-21 21:05:03","Starter Motor/Alternator & Mounts"
154,"2019-02-21 21:05:03","Clutch, Clutch Housing & Flywheel"
155,"2019-02-21 21:05:15","CTX Fiesta 84,0587-0189"
156,"2019-02-21 21:05:25",BC/MTX
157,"2019-02-21 21:05:43","Fuel System - Engine"
158,"2019-02-21 21:05:43","Engine/Block And Internals"
159,"2019-02-21 21:05:43","Cylinder Head/Valves/Manifolds/EGR"
160,"2019-02-21 21:05:43","Oil Pump/Pan/Filter/Level Indicator"
161,"2019-02-21 21:05:43","Engine Cooling"
162,"2019-02-21 21:05:43","Engine Air Intake/Emission Control"
163,"2019-02-21 21:05:43","Alternator/Starter Motor & Ignition"
164,"2019-02-21 21:05:43","Clutch, Clutch Housing & Flywheel"
165,"2019-02-21 21:05:43","Emission Control - Vacuum Lines"
166,"2019-02-21 21:05:53","Engine/Block And Internals"
167,"2019-02-21 21:05:53","Cylinder Head/Valves/Rocker Cover"
168,"2019-02-21 21:05:53","Oil Pump/Pan/Filter/Level Indicator"
169,"2019-02-21 21:05:53","Engine Cooling"
170,"2019-02-21 21:05:53","Fuel System - Engine"
171,"2019-02-21 21:05:53","Engine Air Intake/Emission Control"
172,"2019-02-21 21:05:53","Alternator/Starter Motor & Ignition"
173,"2019-02-21 21:05:53","Clutch, Clutch Housing & Flywheel"
174,"2019-02-21 21:05:53","Emission Control - Vacuum Lines"
175,"2019-02-21 21:06:02","Fiesta 0879-0389"
176,"2019-02-21 21:06:05","Materials - Paints - Trim"
177,"2019-02-21 21:07:18","Floor Mats"
178,"2019-02-21 21:07:18","Safety Accessories"
179,"2019-02-21 21:07:18","Accessories - General"
180,"2019-02-21 21:07:18",Radio
181,"2019-02-21 21:07:18",Tools
182,"2019-02-21 21:07:18","Fitting Instruction"
183,"2019-02-21 21:07:43","Safety Accessories/Hose Clamps"
184,"2019-02-21 21:07:43","Accessories - General"
185,"2019-02-21 21:07:43",Radio
186,"2019-02-21 21:07:50","Oil’s And Brake Fluids"
187,"2019-02-21 21:07:50",Antifreeze
188,"2019-02-21 21:07:50","Grease And General Lubricants"
189,"2019-02-21 21:07:50","Sealing Compounds And Adhesives"
190,"2019-02-21 21:07:50",Paint
191,"2019-02-21 21:07:50","Appearance And Maintenance Aids"
192,"2019-02-21 21:07:59","Body Mouldings And Name Plates"
193,"2019-02-21 21:07:59","Stripe Decals"
194,"2019-02-21 21:07:59","Body Mouldings And Name Plates"
195,"2019-02-21 21:07:59","Spoilers/Skirts/Mod.& Stripe Decals"
196,"2019-02-21 21:07:59","Repair Panels"
197,"2019-02-21 21:08:11","Floor Pan And Members - Rear"
198,"2019-02-21 21:08:11","Floor Side Members"
199,"2019-02-21 21:08:11","Floor Pan - Front And Centre"
200,"2019-02-21 21:08:11","Floor Pan - Intermediate And Rear"
