medicine.id,medicine.ts,medicine.title,medicine.category_2_x_medicine_id
33,"2018-02-28 00:58:32",盐酸依普拉酮片,"{
    ""33"": {
        ""category_2_x_medicine.id"": 33,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""107"": {
        ""category_2_x_medicine.id"": 107,
        ""category_2.id"": 6,
        ""category_2.ts"": ""2018-02-28 21:44:22"",
        ""category_2.title"": ""肺结核"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""5573"": {
        ""category_2_x_medicine.id"": 5573,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""10222"": {
        ""category_2_x_medicine.id"": 10222,
        ""category_2.id"": 5,
        ""category_2.ts"": ""2018-02-28 21:43:40"",
        ""category_2.title"": ""支气管哮喘"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""25069"": {
        ""category_2_x_medicine.id"": 25069,
        ""category_2.id"": 31,
        ""category_2.ts"": ""2018-02-28 22:51:00"",
        ""category_2.title"": ""咳嗽多痰"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
34,"2018-02-28 00:58:32",红霉素肠溶片,"{
    ""34"": {
        ""category_2_x_medicine.id"": 34,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""5574"": {
        ""category_2_x_medicine.id"": 5574,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
35,"2018-02-28 00:58:32",红霉素肠溶片,"{
    ""35"": {
        ""category_2_x_medicine.id"": 35,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
36,"2018-02-28 00:58:32",双黄连注射液,"{
    ""36"": {
        ""category_2_x_medicine.id"": 36,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""459"": {
        ""category_2_x_medicine.id"": 459,
        ""category_2.id"": 24,
        ""category_2.ts"": ""2018-02-28 22:33:28"",
        ""category_2.title"": ""咽痛"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""11659"": {
        ""category_2_x_medicine.id"": 11659,
        ""category_2.id"": 14,
        ""category_2.ts"": ""2018-02-28 21:56:33"",
        ""category_2.title"": ""发热"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""14013"": {
        ""category_2_x_medicine.id"": 14013,
        ""category_2.id"": 16,
        ""category_2.ts"": ""2018-02-28 22:06:55"",
        ""category_2.title"": ""头痛"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""19874"": {
        ""category_2_x_medicine.id"": 19874,
        ""category_2.id"": 23,
        ""category_2.ts"": ""2018-02-28 22:29:34"",
        ""category_2.title"": ""咳嗽"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
37,"2018-02-28 00:58:32",羚竺散,"{
    ""37"": {
        ""category_2_x_medicine.id"": 37,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""5588"": {
        ""category_2_x_medicine.id"": 5588,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""25080"": {
        ""category_2_x_medicine.id"": 25080,
        ""category_2.id"": 31,
        ""category_2.ts"": ""2018-02-28 22:51:00"",
        ""category_2.title"": ""咳嗽多痰"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""29831"": {
        ""category_2_x_medicine.id"": 29831,
        ""category_2.id"": 49,
        ""category_2.ts"": ""2018-02-28 23:14:22"",
        ""category_2.title"": ""清热解毒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
38,"2018-02-28 00:58:32",罗红霉素分散片,"{
    ""38"": {
        ""category_2_x_medicine.id"": 38,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""5598"": {
        ""category_2_x_medicine.id"": 5598,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""31685"": {
        ""category_2_x_medicine.id"": 31685,
        ""category_2.id"": 50,
        ""category_2.ts"": ""2018-02-28 23:16:08"",
        ""category_2.title"": ""咽炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
39,"2018-02-28 00:58:32",注射用头孢拉定,"{
    ""39"": {
        ""category_2_x_medicine.id"": 39,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""5605"": {
        ""category_2_x_medicine.id"": 5605,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""9521"": {
        ""category_2_x_medicine.id"": 9521,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-02-28 21:40:23"",
        ""category_2.title"": ""急性上呼吸"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
40,"2018-02-28 00:58:32",复方茶碱甲麻黄碱片,"{
    ""40"": {
        ""category_2_x_medicine.id"": 40,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-02-28 21:31:49"",
        ""category_2.title"": ""肺炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""5618"": {
        ""category_2_x_medicine.id"": 5618,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-02-28 21:27:45"",
        ""category_2.title"": ""支气管炎"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""10244"": {
        ""category_2_x_medicine.id"": 10244,
        ""category_2.id"": 5,
        ""category_2.ts"": ""2018-02-28 21:43:40"",
        ""category_2.title"": ""支气管哮喘"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
41,"2018-02-28 00:58:38",复方氨酚烷胺片,"{
    ""41"": {
        ""category_2_x_medicine.id"": 41,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-02-28 21:37:12"",
        ""category_2.title"": ""流行性感冒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""63"": {
        ""category_2_x_medicine.id"": 63,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-02-28 21:40:23"",
        ""category_2.title"": ""急性上呼吸"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""241"": {
        ""category_2_x_medicine.id"": 241,
        ""category_2.id"": 14,
        ""category_2.ts"": ""2018-02-28 21:56:33"",
        ""category_2.title"": ""发热"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""281"": {
        ""category_2_x_medicine.id"": 281,
        ""category_2.id"": 16,
        ""category_2.ts"": ""2018-02-28 22:06:55"",
        ""category_2.title"": ""头痛"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""301"": {
        ""category_2_x_medicine.id"": 301,
        ""category_2.id"": 17,
        ""category_2.ts"": ""2018-02-28 22:10:05"",
        ""category_2.title"": ""头晕"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""321"": {
        ""category_2_x_medicine.id"": 321,
        ""category_2.id"": 18,
        ""category_2.ts"": ""2018-02-28 22:12:26"",
        ""category_2.title"": ""四肢酸痛"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""362"": {
        ""category_2_x_medicine.id"": 362,
        ""category_2.id"": 20,
        ""category_2.ts"": ""2018-02-28 22:16:56"",
        ""category_2.title"": ""喷嚏"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""382"": {
        ""category_2_x_medicine.id"": 382,
        ""category_2.id"": 21,
        ""category_2.ts"": ""2018-02-28 22:19:31"",
        ""category_2.title"": ""流涕"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""402"": {
        ""category_2_x_medicine.id"": 402,
        ""category_2.id"": 22,
        ""category_2.ts"": ""2018-02-28 22:22:51"",
        ""category_2.title"": ""鼻塞"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""441"": {
        ""category_2_x_medicine.id"": 441,
        ""category_2.id"": 24,
        ""category_2.ts"": ""2018-02-28 22:33:28"",
        ""category_2.title"": ""咽痛"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
42,"2018-02-28 00:58:38",小儿氨酚黄那敏颗粒(甜橙味),"{
    ""42"": {
        ""category_2_x_medicine.id"": 42,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2018-02-28 21:37:12"",
        ""category_2.title"": ""流行性感冒"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""242"": {
        ""category_2_x_medicine.id"": 242,
        ""category_2.id"": 14,
        ""category_2.ts"": ""2018-02-28 21:56:33"",
        ""category_2.title"": ""发热"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""282"": {
        ""category_2_x_medicine.id"": 282,
        ""category_2.id"": 16,
        ""category_2.ts"": ""2018-02-28 22:06:55"",
        ""category_2.title"": ""头痛"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""383"": {
        ""category_2_x_medicine.id"": 383,
        ""category_2.id"": 21,
        ""category_2.ts"": ""2018-02-28 22:19:31"",
        ""category_2.title"": ""流涕"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    },
    ""403"": {
        ""category_2_x_medicine.id"": 403,
        ""category_2.id"": 22,
        ""category_2.ts"": ""2018-02-28 22:22:51"",
        ""category_2.title"": ""鼻塞"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-02-28 00:52:56"",
        ""category_1.title"": ""呼吸内科""
    }
}"
