historical_picture.id,historical_picture.ts,historical_picture.alt
57,"2018-04-03 02:50:46","Mosque Melek Ahmed Camii next to imperial military middle school Diyarbakır Mekteb-i Rüşdiye-yi Askeri-yi"
58,"2018-04-03 02:50:46","Ground, first and second floor plans, imperial military middle school Diyarbakır Mekteb-i Rüşdiye-yi Askeri-yi"
59,"2018-04-03 02:50:46","Students, imperial military middle school Diyarbakır Mekteb-i Rüşdiye-yi Askeri-yi"
60,"2018-04-03 02:50:46","Imperial military middle school Kastamonu Rüşdiye-yi Askeri-yi"
61,"2018-04-03 02:50:46","Ground, first and second floor plans, imperial military middle school Sivas Mekteb-i Rüşdiye-yi Askeri-yi"
62,"2018-04-03 02:50:46","Middle school Ayasofya Ruşdiyesi"
63,"2018-04-03 02:50:46","Darüşşafaka School"
64,"2018-04-03 02:50:46","Private school Darüt-Talim"
65,"2018-04-03 02:50:46","Private school Darül-Feyz-i Hamdidi Hususi Mekteb-i"
66,"2018-04-03 02:50:46",
67,"2018-04-03 02:50:46","Mekteb-i Sanayi-yi Şahane (Imperial School for Arts)"
68,"2018-04-03 02:50:46","Students, imperial military middle school Kastamonu Rüşdiye-yi Askeri-yi"
69,"2018-04-03 02:50:46","Imperial military middle school Sivas Mekteb-i Rüşdiye-yi Askeri-yi"
70,"2018-04-03 02:50:46","Students, imperial military middle school Sivas Mekteb-i Rüşdiye-yi Askeri-yi"
71,"2018-04-03 02:50:46","Ground and first floor plans, imperial military middle school Mamuretülaziz Mekteb-i Rüşdiye-yi Askeri-yi"
72,"2018-04-03 02:50:46","Imperial military middle school Mamuretülaziz Mekteb-i Rüşdiye-yi Askeri-yi"
73,"2018-04-03 02:50:46","Students, imperial military middle school Mamuretülaziz Mekteb-i Rüşdiye-yi Askeri-yi"
74,"2018-04-03 02:50:46","Ground floor plan, imperial military middle school Beirut Mekteb-i Rüşdiye-yi Askeri-yi"
75,"2018-04-03 02:50:46","First floor plan, imperial military middle school Beirut Mekteb-i Rüşdiye-yi Askeri-yi"
76,"2018-04-03 02:50:46","Imperial military middle school Beirut Mekteb-i Rüşdiye-yi Askeri-yi"
77,"2018-04-03 02:50:46","Students, imperial military middle school Beirut Mekteb-i Rüşdiye-yi Askeri-yi"
78,"2018-04-03 02:50:46","Basement floor plan, imperial high school Bursa Mekteb-i İdadi-yi"
79,"2018-04-03 02:50:46","Ground floor plan, imperial high school Bursa Mekteb-i İdadi-yi"
80,"2018-04-03 02:50:46","First floor plan, imperial high school Bursa Mekteb-i İdadi-yi"
81,"2018-04-03 02:50:46","Imperial high school Bursa Mekteb-i İdadi-yi under construction"
82,"2018-04-03 02:50:46","Front, imperial high school Bursa Mekteb-i İdadi-yi"
83,"2018-04-03 02:50:46","Imperial military middle school Bursa Mekteb-i Rüşdiye-yi Askeri-yi"
84,"2018-04-03 02:50:46","School Bursa Mekteb-i İdadi-yi"
85,"2018-04-03 02:50:46","Students, Bursa Mekteb-i İdadi-yi"
86,"2018-04-03 02:50:46","Construction plans, imperial military middle school Bursa Mekteb-i Rüşdiye-yi Askeri-yi"
87,"2018-04-03 02:50:46","Construction plans, imperial military middle school Bursa Mekteb-i Rüşdiye-yi Askeri-yi"
88,"2018-04-03 02:50:46","Courtyard, imperial military middle school Bursa Mekteb-i Rüşdiye-yi Askeri-yi"
89,"2018-04-03 02:50:46","Imperial military middle school Bursa Mekteb-i Rüşdiye-yi Askeri-yi"
90,"2018-04-03 02:50:46","Students, imperial military middle school Bursa Mekteb-i Rüşdiye-yi Askeri-yi"
91,"2018-04-03 02:50:46","Ground floor plan, imperial military middle school Halep Mekteb-i Rüşdiye-yi Askeri-yi"
92,"2018-04-03 02:50:46","Front, imperial military middle school Halep Mekteb-i Rüşdiye-yi Askeri-yi"
93,"2018-04-03 02:50:46","Students, imperial military middle school Halep Mekteb-i Rüşdiye-yi Askeri-yi"
94,"2018-04-03 02:50:46","Üsküdar High School"
95,"2018-04-03 02:50:46","Students, Üsküdar High School"
96,"2018-04-03 02:50:46","Davutpașa Middle School"
97,"2018-04-03 02:50:46","Students, High School, Trabzon"
98,"2018-04-03 02:50:46","Students, High School, Mamuretülaziz"
99,"2018-04-03 02:50:46","Students, High School, Trablus-Şam"
100,"2018-04-03 02:50:46","Students, Davutpașa Middle School"
