used_car_make_x_used_car.id,used_car_make.id,used_car_make.ts,used_car_make.make,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
2240,5,"2017-11-19 04:00:51",jeep,2447,"2017-11-19 11:59:07","2016 Jeep Renegade Latitude",renegade,"$17,199","Colorado Red",Crossover,"E-85 / Gasoline","2.4 4 Cylinder Fuel Injected","Four Wheel Drive",Automatic,46048,ZACCJBBT6GPD51660,"31,456",1nvm40,21,29,/details/used/2016/Jeep/Renegade-Latitude/features-equipment/75999044/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xNjQ~
2309,5,"2017-11-19 04:00:51",jeep,2516,"2017-11-19 12:08:12","2016 Jeep Compass Latitude",compass,"$12,299","Granite Crystal Metallic Clear",Crossover,Gasoline,"2.0 4 Cylinder Fuel Injected","Front Wheel Drive",Automatic,46133,1C4NJCEAXGD620282,"43,069",1p3v03,22,26,/details/used/2016/Jeep/Compass-Latitude/features-equipment/76322591/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xNjg~
2312,5,"2017-11-19 04:00:51",jeep,2519,"2017-11-19 12:08:35","2016 Jeep Compass Latitude",compass,"$12,399","Bright White Clear Coat",Crossover,Gasoline,"2.0 4 Cylinder Fuel Injected","Front Wheel Drive",Automatic,46168,1C4NJCEA5GD648281,"41,559",1p5iw6,22,26,/details/used/2016/Jeep/Compass-Latitude/features-equipment/76389506/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xNjg~
2347,5,"2017-11-19 04:00:51",jeep,2554,"2017-11-19 12:17:31","2016 Jeep Patriot Sport",patriot,"$14,588",WHITE,Crossover,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,R675628,1C4NJPBA4GD675628,"33,238",1nb1xc,23,30,/details/used/2016/Jeep/Patriot-Sport/features-equipment/75269382/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xNzE~
2402,5,"2017-11-19 04:00:51",jeep,2609,"2017-11-19 12:25:38","2014 Jeep Grand Cherokee Overland",grandcherokee,,,,,,,,,,,,,,
2408,5,"2017-11-19 04:00:51",jeep,2615,"2017-11-19 12:26:29","2016 Jeep Compass Sport",compass,,,,,,,,,,,,,,
2426,5,"2017-11-19 04:00:51",jeep,2633,"2017-11-19 12:30:15","2015 Jeep Wrangler Unlimited Rubicon",wranglerunlimited,,,,,,,,,,,,,,
2500,5,"2017-11-19 04:00:51",jeep,2707,"2017-11-19 12:39:19","2014 Jeep Cherokee Trailhawk",cherokee,"$23,795",GRAY,Crossover,Gasoline,"2.4L I4 MultiAir","Four Wheel Drive","9-SPEED 948TE AUTOMATIC",USE186169,1C4PJMBB5EW186169,"33,467",1ng4zp,19,25,/details/used/2014/Jeep/Cherokee-Trailhawk/features-equipment/75469449/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xODE~
2687,5,"2017-11-19 04:00:51",jeep,2895,"2017-11-19 13:02:05","2016 Jeep Compass Sport",compass,"$12,187",White,Crossover,Gasoline,"2.0L I4 DOHC 16V Dual VVT","Front Wheel Drive","5-Speed Manual",PN10186,1C4NJCBA4GD665531,"46,862",1nr1ki,23,30,/details/used/2016/Jeep/Compass-Sport/features-equipment/75819270/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOTM~
2709,5,"2017-11-19 04:00:51",jeep,2917,"2017-11-19 13:04:27","2016 Jeep Compass Latitude",compass,,,,,,,,,,,,,,
2999,5,"2017-11-19 04:00:51",jeep,3207,"2017-11-19 14:08:08","2016 Jeep Cherokee Latitude",cherokee,"$21,995","Brilliant Black Crystal Pearlc",Crossover,Gasoline,"2.40L I4","Front Wheel Drive",A,6859R1,1C4PJLCB0GW135772,"37,350",1p0qn8,22,31,/details/used/2016/Jeep/Cherokee-Latitude/features-equipment/76199652/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMTQ~
3075,5,"2017-11-19 04:00:51",jeep,3283,"2017-11-19 14:26:13","2011 Jeep Grand Cherokee Limited",grandcherokee,"$19,988",Blue,SUV,Gasoline,5.7L,"Rear Wheel Drive",Automatic,271682A,1J4RS5GT8BC588501,"55,398",1njc6t,,,/details/used/2011/Jeep/Grand-Cherokee-Limited/features-equipment/75595695/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMTk~
3103,5,"2017-11-19 04:00:51",jeep,3311,"2017-11-19 14:31:59","2015 Jeep Wrangler Unlimited Rubicon",wranglerunlimited,"$38,995",SILVER,SUV,Gasoline,"3.6L V6 24V MPFI DOHC","Four Wheel Drive",,C1248,1C4BJWFG3FL757639,"14,810",1m5c0h,16,21,/details/used/2015/Jeep/Wrangler-Unlmted-Rubicon/features-equipment/73708889/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMjE~
3107,5,"2017-11-19 04:00:51",jeep,3315,"2017-11-19 14:32:34","2017 Jeep Cherokee High Altitude",cherokee,"$42,140",GRAY,Crossover,Gasoline,"3.2L V6","Four Wheel Drive",AUTOMATIC,UJ1798,1C4PJMDS2HW653808,"2,916",1mn1tk,21,28,/details/used/2017/Jeep/Cherokee-High-Altitude/features-equipment/74365262/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMjE~
3130,5,"2017-11-19 04:00:51",jeep,3338,"2017-11-19 14:36:40","2016 Jeep Renegade Trailhawk",renegade,"$20,495",GRAY,Crossover,"E-85 / Gasoline","2.4L I4 MultiAir","Four Wheel Drive",AUTOMATIC,C1280,ZACCJBCT8GPD57846,"34,798",1ncdsw,21,29,/details/used/2016/Jeep/Renegade-Trailhawk/features-equipment/75322406/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMjM~
3150,5,"2017-11-19 04:00:51",jeep,3358,"2017-11-19 14:38:48","2017 Jeep Grand Cherokee Limited",grandcherokee,"$32,995",GRAY,Crossover,Gasoline,"3.6L V6 24V VVT","Rear Wheel Drive",AUTOMATIC,C1289,1C4RJEBG4HC736218,"18,576",1nwmzi,19,26,/details/used/2017/Jeep/Grand-Cherokee-Limited/features-equipment/76039352/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMjQ~
3151,5,"2017-11-19 04:00:51",jeep,3359,"2017-11-19 14:38:59","2015 Jeep Cherokee Latitude",cherokee,,,,,,,,,,,,,,
3153,5,"2017-11-19 04:00:51",jeep,3361,"2017-11-19 14:39:16","2015 Jeep Grand Cherokee Laredo",grandcherokee,"$24,995",GRAY,Crossover,Gasoline,"3.6L V6 24V VVT","Rear Wheel Drive",AUTOMATIC,J1792A,1C4RJEAG8FC707061,"23,021",1p00vk,17,25,/details/used/2015/Jeep/Grand-Cherokee-Laredo/features-equipment/76172158/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMjU~
3155,5,"2017-11-19 04:00:51",jeep,3363,"2017-11-19 14:39:35","2014 Jeep Compass Sport",compass,"$11,595",GRAY,Crossover,Gasoline,,"Front Wheel Drive",,J1837A,1C4NJCBA4ED595025,"59,706",1p3n7r,23,30,/details/used/2014/Jeep/Compass-Sport/features-equipment/76314759/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yMjU~
3489,5,"2017-11-19 04:00:51",jeep,3697,"2017-11-19 15:26:08","2016 Jeep Cherokee Sport",cherokee,,,,,,,,,,,,,,
3528,5,"2017-11-19 04:00:51",jeep,3736,"2017-11-19 15:31:21","2017 Jeep Grand Cherokee Limited",grandcherokee,,,,,,,,,,,,,,
3746,5,"2017-11-19 04:00:51",jeep,3954,"2017-11-19 15:55:52","2013 Jeep Compass Sport",compass,"$10,595",White,Crossover,Gasoline,"2.00L I4","Front Wheel Drive",Automatic,171909A,1C4NJCBA0DD265381,"72,614",1nw41u,,,/details/used/2013/Jeep/Compass-Sport/features-equipment/76018622/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNjQ~
3760,5,"2017-11-19 04:00:51",jeep,3968,"2017-11-19 15:57:23","2015 Jeep Grand Cherokee Laredo",grandcherokee,"$32,575","Granite Crystal Clearcoat Meta",Crossover,Gasoline,"3.60L V6","Rear Wheel Drive",A,55543,1C4RJEAG2FC677586,"22,131",1p87s6,17,25,/details/used/2015/Jeep/Grand-Cherokee-Laredo/features-equipment/76494566/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNjU~
3849,5,"2017-11-19 04:00:51",jeep,4057,"2017-11-19 16:16:01","2014 Jeep Patriot Sport",patriot,"$13,999",SILVER,Crossover,Gasoline,"4 Cylinder Engine","Front Wheel Drive",AUTOMATIC,B25080,1C4NJPBB2ED758030,"30,275",1p4hhz,23,30,/details/used/2014/Jeep/Patriot-Sport/features-equipment/76348631/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzE~
3908,5,"2017-11-19 04:00:51",jeep,4116,"2017-11-19 16:36:03","2016 Jeep Patriot Sport",patriot,"$17,567",BLACK,Crossover,Gasoline,"2.4L I4 DOHC 16V Dual VVT","Four Wheel Drive","6-SPEED AUTOMATIC",XD814410,1C4NJRBBXGD814410,"11,210",1nr481,22,27,/details/used/2016/Jeep/Patriot-Sport/features-equipment/75822313/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yNzU~
3919,5,"2017-11-19 04:00:51",jeep,4128,"2017-11-19 16:37:41","2017 Jeep Grand Cherokee SRT",grandcherokee,,,,,,,,,,,,,,
4004,5,"2017-11-19 04:00:51",jeep,4213,"2017-11-19 17:01:44","2006 Jeep Wrangler Unlimited",wranglerunlimited,"$17,925","BRIGHT SILVER METALLIC CLEARCO",SUV,Gasoline,"Straight 6 Cylinder Engine","Four Wheel Drive","4-SPEED AUTOMATIC",UC746301P,1J4FA44SX6P746301,"96,325",1mh5c3,15,19,/details/used/2006/Jeep/Wrangler-Unlimited/features-equipment/74172839/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODE~
4013,5,"2017-11-19 04:00:51",jeep,4222,"2017-11-19 17:02:47","2016 Jeep Grand Cherokee Limited",grandcherokee,"$25,915",BLACK,Crossover,Gasoline,"3.6L V6 24V VVT","Four Wheel Drive","8-SPEED AUTOMATIC",UC371975P,1C4RJFBG9GC371975,"41,559",1n2c8g,18,25,/details/used/2016/Jeep/Grand-Cherokee-Limited/features-equipment/74927584/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODI~
4014,5,"2017-11-19 04:00:51",jeep,4223,"2017-11-19 17:02:58","2016 Jeep Grand Cherokee Limited",grandcherokee,"$26,125",BLACK,Crossover,Gasoline,"3.6L V6 24V VVT","Four Wheel Drive","8-SPEED AUTOMATIC",UC307655P,1C4RJFBG1GC307655,"39,873",1n2tmk,18,25,/details/used/2016/Jeep/Grand-Cherokee-Limited/features-equipment/74945370/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODI~
4024,5,"2017-11-19 04:00:51",jeep,4233,"2017-11-19 17:04:34","2016 Jeep Grand Cherokee Limited",grandcherokee,"$24,725","BRIGHT WHITE CLEARCOAT",Crossover,Gasoline,"V6 Cylinder Engine","Rear Wheel Drive","8-SPEED AUTOMATIC",UC307945P,1C4RJEBG7GC307945,"42,546",1n8sv5,19,26,/details/used/2016/Jeep/Grand-Cherokee-Limited/features-equipment/75180295/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODM~
4029,5,"2017-11-19 04:00:51",jeep,4238,"2017-11-19 17:05:08","2017 Jeep Grand Cherokee Limited",grandcherokee,,,,,,,,,,,,,,
4030,5,"2017-11-19 04:00:51",jeep,4239,"2017-11-19 17:05:18","2017 Jeep Grand Cherokee Limited",grandcherokee,"$31,725",WHITE,Crossover,Gasoline,"V6 Cylinder Engine","Rear Wheel Drive","8-SPEED AUTOMATIC",UC743368P,1C4RJEBG3HC743368,"21,183",1nads0,19,26,/details/used/2017/Jeep/Grand-Cherokee-Limited/features-equipment/75243768/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODM~
4031,5,"2017-11-19 04:00:51",jeep,4240,"2017-11-19 17:05:25","2016 Jeep Compass Latitude",compass,"$13,025","BLACK CLEARCOAT",Crossover,Gasoline,"4 Cylinder Engine","Front Wheel Drive",CVT,UC722533P,1C4NJCEA4GD722533,"37,449",1nads1,22,26,/details/used/2016/Jeep/Compass-Latitude/features-equipment/75243769/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODM~
4041,5,"2017-11-19 04:00:51",jeep,4250,"2017-11-19 17:06:37","2016 Jeep Cherokee Limited",cherokee,"$18,995",RED,Crossover,Gasoline,"2.4L 4-Cylinder SMPI SOHC","Front Wheel Drive","9-SPEED 948TE AUTOMATIC",uc239491p,1C4PJLDBXGW239491,"35,875",1neinq,22,31,/details/used/2016/Jeep/Cherokee-Limited/features-equipment/75406652/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODQ~
4043,5,"2017-11-19 04:00:51",jeep,4252,"2017-11-19 17:07:00","2017 Jeep Grand Cherokee Limited",grandcherokee,"$34,625","VELVET RED PEARLCOAT",Crossover,Gasoline,"V6 Cylinder Engine","Rear Wheel Drive","8-SPEED AUTOMATIC",UC626705T,1C4RJEBG2HC626705,"6,424",1nkq2z,19,26,/details/used/2017/Jeep/Grand-Cherokee-Limited/features-equipment/75648741/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODQ~
4070,5,"2017-11-19 04:00:51",jeep,4279,"2017-11-19 17:12:19","2016 Jeep Renegade Limited",renegade,"$16,795",WHITE,Crossover,"E-85 / Gasoline","2.4L I4 MultiAir","Rear Wheel Drive","9-SPEED 948TE AUTOMATIC",UCC91973P,ZACCJADT1GPC91973,"41,919",1nx6kh,22,31,/details/used/2016/Jeep/Renegade-Limited/features-equipment/76060873/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODY~
4077,5,"2017-11-19 04:00:51",jeep,4286,"2017-11-19 17:13:11","2015 Jeep Grand Cherokee Limited",grandcherokee,"$28,450",BLACK,Crossover,Gasoline,"3.6L V6 24V VVT","Rear Wheel Drive","8-SPEED AUTOMATIC",NCF219996L,1C4RJEBG2FC219996,"16,244",1p0gxp,17,25,/details/used/2015/Jeep/Grand-Cherokee-Limited/features-equipment/76190725/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODY~
4078,5,"2017-11-19 04:00:51",jeep,4287,"2017-11-19 17:13:13","2015 Jeep Cherokee Limited",cherokee,,,,,,,,,,,,,,
4092,5,"2017-11-19 04:00:51",jeep,4301,"2017-11-19 17:15:50","2017 Jeep Grand Cherokee Laredo",grandcherokee,"$27,515",WHITE,Crossover,Gasoline,"3.6L V6 24V VVT","Rear Wheel Drive","8-SPEED AUTOMATIC",UC813622T,1C4RJEAG0HC813622,"4,236",1p4csr,19,26,/details/used/2017/Jeep/Grand-Cherokee-Laredo/features-equipment/76343149/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODc~
4096,5,"2017-11-19 04:00:51",jeep,4305,"2017-11-19 17:16:10","2016 Jeep Cherokee Altitude",cherokee,"$18,915",Unspecified,Crossover,Gasoline,"3.2L V6","Front Wheel Drive","9-SPEED 948TE AUTOMATIC",UC137237T,1C4PJLCSXGW137237,"34,714",1p4csw,22,31,/details/used/2016/Jeep/Cherokee-Altitude/features-equipment/76343154/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0yODc~
