category_industry_3.id,category_industry_3.ts,category_industry_3.title,category_industry_2.id,category_industry_2.ts,category_industry_2.title,category_industry_1.id,category_industry_1.ts,category_industry_1.title
44,"2018-01-18 21:56:01",水利工程,6,"2018-01-16 01:53:42",建筑工程,2,"2018-01-16 01:53:42",建筑/房地产
45,"2018-01-16 05:23:10",弱电,6,"2018-01-16 01:53:42",建筑工程,2,"2018-01-16 01:53:42",建筑/房地产
46,"2018-01-16 05:23:18",安防,6,"2018-01-16 01:53:42",建筑工程,2,"2018-01-16 01:53:42",建筑/房地产
47,"2018-01-18 21:56:09",室内装潢设计,7,"2018-01-16 01:53:42",设计/装潢,2,"2018-01-16 01:53:42",建筑/房地产
48,"2018-01-16 05:23:38",幕墙工程师,7,"2018-01-16 01:53:42",设计/装潢,2,"2018-01-16 01:53:42",建筑/房地产
49,"2018-01-18 21:56:13",景观设计,7,"2018-01-16 01:53:42",设计/装潢,2,"2018-01-16 01:53:42",建筑/房地产
50,"2018-01-18 21:56:16",城市规划与设计,7,"2018-01-16 01:53:42",设计/装潢,2,"2018-01-16 01:53:42",建筑/房地产
51,"2018-01-18 21:56:21",房地产中介,8,"2018-01-16 01:53:42",房地产服务,2,"2018-01-16 01:53:42",建筑/房地产
52,"2018-01-16 01:53:42",房地产评估,8,"2018-01-16 01:53:42",房地产服务,2,"2018-01-16 01:53:42",建筑/房地产
53,"2018-01-18 21:56:31",物业管理专员,8,"2018-01-16 01:53:42",房地产服务,2,"2018-01-16 01:53:42",建筑/房地产
54,"2018-01-16 05:24:17",物业维修,8,"2018-01-16 01:53:42",房地产服务,2,"2018-01-16 01:53:42",建筑/房地产
55,"2018-01-18 21:56:49",物业顾问,8,"2018-01-16 01:53:42",房地产服务,2,"2018-01-16 01:53:42",建筑/房地产
56,"2018-01-18 22:00:08",后端开发工程师,9,"2018-01-16 01:53:42",软件开发,3,"2018-01-16 01:53:42",互联网/通信/电子
57,"2018-01-18 22:00:39",前端开发工程师,9,"2018-01-16 01:53:42",软件开发,3,"2018-01-16 01:53:42",互联网/通信/电子
58,"2018-01-18 22:02:20",移动开发工程师,9,"2018-01-16 01:53:42",软件开发,3,"2018-01-16 01:53:42",互联网/通信/电子
59,"2018-01-18 22:02:33",数据挖掘,9,"2018-01-16 01:53:42",软件开发,3,"2018-01-16 01:53:42",互联网/通信/电子
60,"2018-01-16 05:24:53",算法工程师,9,"2018-01-16 01:53:42",软件开发,3,"2018-01-16 01:53:42",互联网/通信/电子
61,"2018-01-18 22:02:36",架构师,9,"2018-01-16 01:53:42",软件开发,3,"2018-01-16 01:53:42",互联网/通信/电子
62,"2018-01-18 22:03:13",系统测试,10,"2018-01-16 01:53:42",测试,3,"2018-01-16 01:53:42",互联网/通信/电子
63,"2018-01-18 22:04:19",软件测试,10,"2018-01-16 01:53:42",测试,3,"2018-01-16 01:53:42",互联网/通信/电子
64,"2018-01-18 22:04:26",硬件测试,10,"2018-01-16 01:53:42",测试,3,"2018-01-16 01:53:42",互联网/通信/电子
65,"2018-01-18 22:05:12",配置管理工程师,10,"2018-01-16 01:53:42",测试,3,"2018-01-16 01:53:42",互联网/通信/电子
66,"2018-01-18 22:12:31",系统工程师,11,"2018-01-16 01:53:42",运维,3,"2018-01-16 01:53:42",互联网/通信/电子
67,"2018-01-18 22:12:43",系统管理员,11,"2018-01-16 01:53:42",运维,3,"2018-01-16 01:53:42",互联网/通信/电子
68,"2018-01-18 22:23:36",网络工程师,11,"2018-01-16 01:53:42",运维,3,"2018-01-16 01:53:42",互联网/通信/电子
69,"2018-01-18 22:23:47",网络管理员,11,"2018-01-16 01:53:42",运维,3,"2018-01-16 01:53:42",互联网/通信/电子
70,"2018-01-18 22:28:31",IT助理,11,"2018-01-16 01:53:42",运维,3,"2018-01-16 01:53:42",互联网/通信/电子
71,"2018-01-18 22:41:48",产品经理,12,"2018-01-16 01:53:42",产品/运营,3,"2018-01-16 01:53:42",互联网/通信/电子
72,"2018-01-18 22:53:52",产品助理,12,"2018-01-16 01:53:42",产品/运营,3,"2018-01-16 01:53:42",互联网/通信/电子
73,"2018-01-18 22:54:33",游戏策划,12,"2018-01-16 01:53:42",产品/运营,3,"2018-01-16 01:53:42",互联网/通信/电子
74,"2018-01-18 22:58:15",产品运营,12,"2018-01-16 01:53:42",产品/运营,3,"2018-01-16 01:53:42",互联网/通信/电子
75,"2018-01-18 22:59:14",用户运营,12,"2018-01-16 01:53:42",产品/运营,3,"2018-01-16 01:53:42",互联网/通信/电子
76,"2018-01-18 23:01:29",活动运营,12,"2018-01-16 01:53:42",产品/运营,3,"2018-01-16 01:53:42",互联网/通信/电子
77,"2018-01-16 05:26:49",SEO,12,"2018-01-16 01:53:42",产品/运营,3,"2018-01-16 01:53:42",互联网/通信/电子
78,"2018-01-16 05:26:53",SEM,12,"2018-01-16 01:53:42",产品/运营,3,"2018-01-16 01:53:42",互联网/通信/电子
79,"2018-01-18 23:01:44",游戏运营,12,"2018-01-16 01:53:42",产品/运营,3,"2018-01-16 01:53:42",互联网/通信/电子
80,"2018-01-18 23:03:24",数据分析,12,"2018-01-16 01:53:42",产品/运营,3,"2018-01-16 01:53:42",互联网/通信/电子
81,"2018-01-18 23:03:56",UI设计,13,"2018-01-16 01:53:42",UI/UE/平面设计,3,"2018-01-16 01:53:42",互联网/通信/电子
82,"2018-01-18 23:04:15",交互设计,13,"2018-01-16 01:53:42",UI/UE/平面设计,3,"2018-01-16 01:53:42",互联网/通信/电子
83,"2018-01-18 23:04:55",网页设计,13,"2018-01-16 01:53:42",UI/UE/平面设计,3,"2018-01-16 01:53:42",互联网/通信/电子
84,"2018-01-18 23:06:05",游戏设计,13,"2018-01-16 01:53:42",UI/UE/平面设计,3,"2018-01-16 01:53:42",互联网/通信/电子
85,"2018-01-18 23:06:08",游戏界面设计,13,"2018-01-16 01:53:42",UI/UE/平面设计,3,"2018-01-16 01:53:42",互联网/通信/电子
86,"2018-01-18 23:06:37",通信技术工程师,14,"2018-01-16 01:53:42",通信技术开发及应用,3,"2018-01-16 01:53:42",互联网/通信/电子
87,"2018-01-18 23:07:05",通信研发工程师,14,"2018-01-16 01:53:42",通信技术开发及应用,3,"2018-01-16 01:53:42",互联网/通信/电子
88,"2018-01-18 23:07:16",数据通信工程师,14,"2018-01-16 01:53:42",通信技术开发及应用,3,"2018-01-16 01:53:42",互联网/通信/电子
89,"2018-01-16 05:28:03",有线传输工程师,14,"2018-01-16 01:53:42",通信技术开发及应用,3,"2018-01-16 01:53:42",互联网/通信/电子
90,"2018-01-16 05:28:05",通信电源工程师,14,"2018-01-16 01:53:42",通信技术开发及应用,3,"2018-01-16 01:53:42",互联网/通信/电子
91,"2018-01-18 23:10:13",生产总监,15,"2018-01-16 01:53:42",生产管理/运营,4,"2018-01-16 01:53:42",生产/制造/采购/物流
92,"2018-01-18 23:13:12",生产经理,15,"2018-01-16 01:53:42",生产管理/运营,4,"2018-01-16 01:53:42",生产/制造/采购/物流
93,"2018-01-18 23:13:50",生产运营管理,15,"2018-01-16 01:53:42",生产管理/运营,4,"2018-01-16 01:53:42",生产/制造/采购/物流
94,"2018-01-18 23:15:12",生产项目工程师,15,"2018-01-16 01:53:42",生产管理/运营,4,"2018-01-16 01:53:42",生产/制造/采购/物流
95,"2018-01-18 23:25:08",产品管理,15,"2018-01-16 01:53:42",生产管理/运营,4,"2018-01-16 01:53:42",生产/制造/采购/物流
96,"2018-01-18 23:25:55",生产计划,15,"2018-01-16 01:53:42",生产管理/运营,4,"2018-01-16 01:53:42",生产/制造/采购/物流
97,"2018-01-18 23:27:14",制造工程师,15,"2018-01-16 01:53:42",生产管理/运营,4,"2018-01-16 01:53:42",生产/制造/采购/物流
98,"2018-01-16 05:28:57",制程工程师,15,"2018-01-16 01:53:42",生产管理/运营,4,"2018-01-16 01:53:42",生产/制造/采购/物流
99,"2018-01-18 23:28:39",工业工程师,15,"2018-01-16 01:53:42",生产管理/运营,4,"2018-01-16 01:53:42",生产/制造/采购/物流
100,"2018-01-18 23:29:09",生产设备管理,15,"2018-01-16 01:53:42",生产管理/运营,4,"2018-01-16 01:53:42",生产/制造/采购/物流
