category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
146,18,"2018-01-30 01:47:11",小学自然科学教师,2,"2018-01-30 01:13:28",小学类,84,"2018-01-31 21:37:15",两年支教老师,本科及以上,65人,"【组织简介】为中国而教（英文名称TeachFutureChina）成立于2008年，项目隶属于联合国教科文组织国际农村教育研究与培训中心。2014年5月，“为中国而教”在北京市民政局注册成为民办非企业单位——北京为华而教公益发展中心。我们以促进教育公平为使命，通过集结和输送优秀大学毕业生到教育资源匮乏的基层学校全职任教两年，提供系统的支持与培养，凝聚关心教育的人才，改善教育落后地区和弱势群体的儿童教育状况。 【报名截止时间】2018-07-13 【服务时间】2018-09-01---2020-07-31 【支教地点】河北省秦皇岛市青龙县，湖南省益阳市安化县、怀化市沅陵县，贵州省毕节地区威宁县，云南省昭通市巧家县。 【工作内容】 1、完成好学校的教学工作，帮助学生全面发展； 2、钻研并提高教学业务能力，有意者可报考教师资格证考试，取得教师资格证书（为中国而教承担第一次考试报名经费）； 3、积极参加为中国而教组织的培训等团队活动，按时提交工作报告和学期总结； 4、根据当地学校、社区的情况，开展社会调研，组织小型公益项目。 【待遇收获】 1、保障：每月发放基本生活补贴（支教第一年内，每月1800元；支教第二年内，每月2300元）、春节返家交通补助、支教期间保险和体检、教师资格证考试费用、专业的心理咨询热线。 2、培训：为期一个月的岗前培训，每年三到四次在岗培训；结识在中国教育前沿探索实践的良师益友。 3、团队：集结区域团队，支持团队自主组织的学习交流活动，鼓励团队吃苦旅行，共同在磨砺中成长。 4、资源：针对你的社会调研与公益项目，协助整合资源，提供支持与指导。 5、职业转换：为完成支教的志愿者教师提供毕业鉴定，毕业生职业转换辅导和就业机会推荐。 6、校友会：聚集多元化人才的校友会，两年之后仍为你的发展提供持续的支持和影响。 报名条件： 1、具有大学本科及以上学历，应届毕业生或毕业两年以内（专业不限） 2、关注教育公平，立志用两年时间投身农村，作为一线农村教师全职任教 3、坚韧不拔，勇于接受和应对艰苦环境中的各种挑战和压力 4、富有团队合作精神，具有优秀的沟通、交流能力 5、主动融入当地，能快速适应当地的工作与生活 6、具有组织能力，能影响和激励他人，积极参加学校和社区的活动和工作 7、两年时间，作为一线乡村教师全职任教 8、承诺做到负责自律，主动沟通；积极面对和克服困难；发现问题，分析问题，解决问题；经常阅读与反思。 【联系方式】： 1、官网：www.21tfc.org 2、咨询：010-61643477 3、微博：@为中国而教 4、微信公众号：为中国而教 5、邮箱：",1800,2300,元/月,,全职,不限,不限,不限,不限,"2018-01-26 ～ 2019-01-26"
148,18,"2018-01-30 01:47:11",小学自然科学教师,2,"2018-01-30 01:13:28",小学类,85,"2018-01-31 21:37:23",两年支教老师,本科及以上,65人,"【组织简介】为中国而教（英文名称TeachFutureChina）成立于2008年，项目隶属于联合国教科文组织国际农村教育研究与培训中心。2014年5月，“为中国而教”在北京市民政局注册成为民办非企业单位——北京为华而教公益发展中心。我们以促进教育公平为使命，通过集结和输送优秀大学毕业生到教育资源匮乏的基层学校全职任教两年，提供系统的支持与培养，凝聚关心教育的人才，改善教育落后地区和弱势群体的儿童教育状况。 【报名截止时间】2018-07-13 【服务时间】2018-09-01---2020-07-31 【支教地点】河北省秦皇岛市青龙县，湖南省益阳市安化县、怀化市沅陵县，贵州省毕节地区威宁县，云南省昭通市巧家县。 【工作内容】 1、完成好学校的教学工作，帮助学生全面发展； 2、钻研并提高教学业务能力，有意者可报考教师资格证考试，取得教师资格证书（为中国而教承担第一次考试报名经费）； 3、积极参加为中国而教组织的培训等团队活动，按时提交工作报告和学期总结； 4、根据当地学校、社区的情况，开展社会调研，组织小型公益项目。 【待遇收获】 1、保障：每月发放基本生活补贴（支教第一年内，每月1800元；支教第二年内，每月2300元）、春节返家交通补助、支教期间保险和体检、教师资格证考试费用、专业的心理咨询热线。 2、培训：为期一个月的岗前培训，每年三到四次在岗培训；结识在中国教育前沿探索实践的良师益友。 3、团队：集结区域团队，支持团队自主组织的学习交流活动，鼓励团队吃苦旅行，共同在磨砺中成长。 4、资源：针对你的社会调研与公益项目，协助整合资源，提供支持与指导。 5、职业转换：为完成支教的志愿者教师提供毕业鉴定，毕业生职业转换辅导和就业机会推荐。 6、校友会：聚集多元化人才的校友会，两年之后仍为你的发展提供持续的支持和影响。 报名条件： 1、具有大学本科及以上学历，应届毕业生或毕业两年以内（专业不限） 2、关注教育公平，立志用两年时间投身农村，作为一线农村教师全职任教 3、坚韧不拔，勇于接受和应对艰苦环境中的各种挑战和压力 4、富有团队合作精神，具有优秀的沟通、交流能力 5、主动融入当地，能快速适应当地的工作与生活 6、具有组织能力，能影响和激励他人，积极参加学校和社区的活动和工作 7、两年时间，作为一线乡村教师全职任教 8、承诺做到负责自律，主动沟通；积极面对和克服困难；发现问题，分析问题，解决问题；经常阅读与反思。 【联系方式】： 1、官网：www.21tfc.org 2、咨询：010-61643477 3、微博：@为中国而教 4、微信公众号：为中国而教 5、邮箱：",1800,2300,元/月,,全职,不限,不限,不限,不限,"2018-01-26 ～ 2019-01-26"
145,18,"2018-01-30 01:47:11",小学自然科学教师,2,"2018-01-30 01:13:28",小学类,86,"2018-01-31 21:37:34",两年支教老师,本科及以上,65人,"【组织简介】为中国而教（英文名称TeachFutureChina）成立于2008年，项目隶属于联合国教科文组织国际农村教育研究与培训中心。2014年5月，“为中国而教”在北京市民政局注册成为民办非企业单位——北京为华而教公益发展中心。我们以促进教育公平为使命，通过集结和输送优秀大学毕业生到教育资源匮乏的基层学校全职任教两年，提供系统的支持与培养，凝聚关心教育的人才，改善教育落后地区和弱势群体的儿童教育状况。 【报名截止时间】2018-07-13 【服务时间】2018-09-01---2020-07-31 【支教地点】河北省秦皇岛市青龙县，湖南省益阳市安化县、怀化市沅陵县，贵州省毕节地区威宁县，云南省昭通市巧家县。 【工作内容】 1、完成好学校的教学工作，帮助学生全面发展； 2、钻研并提高教学业务能力，有意者可报考教师资格证考试，取得教师资格证书（为中国而教承担第一次考试报名经费）； 3、积极参加为中国而教组织的培训等团队活动，按时提交工作报告和学期总结； 4、根据当地学校、社区的情况，开展社会调研，组织小型公益项目。 【待遇收获】 1、保障：每月发放基本生活补贴（支教第一年内，每月1800元；支教第二年内，每月2300元）、春节返家交通补助、支教期间保险和体检、教师资格证考试费用、专业的心理咨询热线。 2、培训：为期一个月的岗前培训，每年三到四次在岗培训；结识在中国教育前沿探索实践的良师益友。 3、团队：集结区域团队，支持团队自主组织的学习交流活动，鼓励团队吃苦旅行，共同在磨砺中成长。 4、资源：针对你的社会调研与公益项目，协助整合资源，提供支持与指导。 5、职业转换：为完成支教的志愿者教师提供毕业鉴定，毕业生职业转换辅导和就业机会推荐。 6、校友会：聚集多元化人才的校友会，两年之后仍为你的发展提供持续的支持和影响。 报名条件： 1、具有大学本科及以上学历，应届毕业生或毕业两年以内（专业不限） 2、关注教育公平，立志用两年时间投身农村，作为一线农村教师全职任教 3、坚韧不拔，勇于接受和应对艰苦环境中的各种挑战和压力 4、富有团队合作精神，具有优秀的沟通、交流能力 5、主动融入当地，能快速适应当地的工作与生活 6、具有组织能力，能影响和激励他人，积极参加学校和社区的活动和工作 7、两年时间，作为一线乡村教师全职任教 8、承诺做到负责自律，主动沟通；积极面对和克服困难；发现问题，分析问题，解决问题；经常阅读与反思。 【联系方式】： 1、官网：www.21tfc.org 2、咨询：010-61643477 3、微博：@为中国而教 4、微信公众号：为中国而教 5、邮箱：",1800,2300,元/月,,全职,不限,不限,不限,不限,"2018-01-26 ～ 2019-01-26"
144,18,"2018-01-30 01:47:11",小学自然科学教师,2,"2018-01-30 01:13:28",小学类,87,"2018-01-31 21:37:49",两年支教老师,本科及以上,65人,"【组织简介】为中国而教（英文名称TeachFutureChina）成立于2008年，项目隶属于联合国教科文组织国际农村教育研究与培训中心。2014年5月，“为中国而教”在北京市民政局注册成为民办非企业单位——北京为华而教公益发展中心。我们以促进教育公平为使命，通过集结和输送优秀大学毕业生到教育资源匮乏的基层学校全职任教两年，提供系统的支持与培养，凝聚关心教育的人才，改善教育落后地区和弱势群体的儿童教育状况。 【报名截止时间】2018-07-13 【服务时间】2018-09-01---2020-07-31 【支教地点】河北省秦皇岛市青龙县，湖南省益阳市安化县、怀化市沅陵县，贵州省毕节地区威宁县，云南省昭通市巧家县。 【工作内容】 1、完成好学校的教学工作，帮助学生全面发展； 2、钻研并提高教学业务能力，有意者可报考教师资格证考试，取得教师资格证书（为中国而教承担第一次考试报名经费）； 3、积极参加为中国而教组织的培训等团队活动，按时提交工作报告和学期总结； 4、根据当地学校、社区的情况，开展社会调研，组织小型公益项目。 【待遇收获】 1、保障：每月发放基本生活补贴（支教第一年内，每月1800元；支教第二年内，每月2300元）、春节返家交通补助、支教期间保险和体检、教师资格证考试费用、专业的心理咨询热线。 2、培训：为期一个月的岗前培训，每年三到四次在岗培训；结识在中国教育前沿探索实践的良师益友。 3、团队：集结区域团队，支持团队自主组织的学习交流活动，鼓励团队吃苦旅行，共同在磨砺中成长。 4、资源：针对你的社会调研与公益项目，协助整合资源，提供支持与指导。 5、职业转换：为完成支教的志愿者教师提供毕业鉴定，毕业生职业转换辅导和就业机会推荐。 6、校友会：聚集多元化人才的校友会，两年之后仍为你的发展提供持续的支持和影响。 报名条件： 1、具有大学本科及以上学历，应届毕业生或毕业两年以内（专业不限） 2、关注教育公平，立志用两年时间投身农村，作为一线农村教师全职任教 3、坚韧不拔，勇于接受和应对艰苦环境中的各种挑战和压力 4、富有团队合作精神，具有优秀的沟通、交流能力 5、主动融入当地，能快速适应当地的工作与生活 6、具有组织能力，能影响和激励他人，积极参加学校和社区的活动和工作 7、两年时间，作为一线乡村教师全职任教 8、承诺做到负责自律，主动沟通；积极面对和克服困难；发现问题，分析问题，解决问题；经常阅读与反思。 【联系方式】： 1、官网：www.21tfc.org 2、咨询：010-61643477 3、微博：@为中国而教 4、微信公众号：为中国而教 5、邮箱：",1800,2300,元/月,,全职,不限,不限,不限,不限,"2018-01-26 ～ 2019-01-26"
147,18,"2018-01-30 01:47:11",小学自然科学教师,2,"2018-01-30 01:13:28",小学类,88,"2018-01-31 21:38:01",两年支教老师,本科及以上,65人,"【组织简介】为中国而教（英文名称TeachFutureChina）成立于2008年，项目隶属于联合国教科文组织国际农村教育研究与培训中心。2014年5月，“为中国而教”在北京市民政局注册成为民办非企业单位——北京为华而教公益发展中心。我们以促进教育公平为使命，通过集结和输送优秀大学毕业生到教育资源匮乏的基层学校全职任教两年，提供系统的支持与培养，凝聚关心教育的人才，改善教育落后地区和弱势群体的儿童教育状况。 【报名截止时间】2018-07-13 【服务时间】2018-09-01---2020-07-31 【支教地点】河北省秦皇岛市青龙县，湖南省益阳市安化县、怀化市沅陵县，贵州省毕节地区威宁县，云南省昭通市巧家县。 【工作内容】 1、完成好学校的教学工作，帮助学生全面发展； 2、钻研并提高教学业务能力，有意者可报考教师资格证考试，取得教师资格证书（为中国而教承担第一次考试报名经费）； 3、积极参加为中国而教组织的培训等团队活动，按时提交工作报告和学期总结； 4、根据当地学校、社区的情况，开展社会调研，组织小型公益项目。 【待遇收获】 1、保障：每月发放基本生活补贴（支教第一年内，每月1800元；支教第二年内，每月2300元）、春节返家交通补助、支教期间保险和体检、教师资格证考试费用、专业的心理咨询热线。 2、培训：为期一个月的岗前培训，每年三到四次在岗培训；结识在中国教育前沿探索实践的良师益友。 3、团队：集结区域团队，支持团队自主组织的学习交流活动，鼓励团队吃苦旅行，共同在磨砺中成长。 4、资源：针对你的社会调研与公益项目，协助整合资源，提供支持与指导。 5、职业转换：为完成支教的志愿者教师提供毕业鉴定，毕业生职业转换辅导和就业机会推荐。 6、校友会：聚集多元化人才的校友会，两年之后仍为你的发展提供持续的支持和影响。 报名条件： 1、具有大学本科及以上学历，应届毕业生或毕业两年以内（专业不限） 2、关注教育公平，立志用两年时间投身农村，作为一线农村教师全职任教 3、坚韧不拔，勇于接受和应对艰苦环境中的各种挑战和压力 4、富有团队合作精神，具有优秀的沟通、交流能力 5、主动融入当地，能快速适应当地的工作与生活 6、具有组织能力，能影响和激励他人，积极参加学校和社区的活动和工作 7、两年时间，作为一线乡村教师全职任教 8、承诺做到负责自律，主动沟通；积极面对和克服困难；发现问题，分析问题，解决问题；经常阅读与反思。 【联系方式】： 1、官网：www.21tfc.org 2、咨询：010-61643477 3、微博：@为中国而教 4、微信公众号：为中国而教 5、邮箱：",1800,2300,元/月,,全职,不限,不限,不限,不限,"2018-01-26 ～ 2019-01-26"
149,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,149,"2018-01-31 21:43:28",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
150,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,150,"2018-01-31 21:43:40",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
151,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,151,"2018-01-31 21:43:48",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
152,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,152,"2018-01-31 21:43:55",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
153,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,153,"2018-01-31 21:44:10",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
154,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,154,"2018-01-31 21:44:20",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
156,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,156,"2018-01-31 21:44:32",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
158,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,158,"2018-01-31 21:44:48",大唐明升带薪实习教师岗位,大专,10人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
159,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,159,"2018-01-31 21:45:07",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
160,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,160,"2018-01-31 21:45:23",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
161,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,161,"2018-01-31 21:45:34",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
162,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,162,"2018-01-31 21:45:47",大唐明升带薪实习教师岗位,大专,10人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
163,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,163,"2018-01-31 21:45:56",大唐明升带薪实习教师岗位,大专,10人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
164,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,164,"2018-01-31 21:46:03",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
165,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,165,"2018-01-31 21:46:15",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
166,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,166,"2018-01-31 21:46:24",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
1816,19,"2018-01-31 05:43:26",小学音乐教师,2,"2018-01-30 01:13:28",小学类,1772,"2018-01-31 23:16:13",中小学各科教师,大专,60人,"一.招聘条件 师范类院校毕业，大专以上学历，并取得相关教师资格证书 身体健康，工作态度好，能吃苦耐劳，有相关经验优先。可接受实习生，实习生适当可以放宽条件。 二.待遇 2200元/月以上（不包括政府补贴），包食宿",3000,4499,元/月,,全职,应届毕业生,不限,不限,不限,"2017-05-10 ～ 2018-05-10"
175,20,"2018-01-30 01:48:23",小学美术教师,2,"2018-01-30 01:13:28",小学类,5,"2018-01-31 21:29:07",少儿美术老师,本科及以上,6人,"一、任职要求： 1.本科或以上学历，美术教育、美术学等相关专业； 2.具有1年及以上教学经验者优先，无教学经验者也可培养； 3.喜爱教育培训行业，有良好的亲和力与服务意识，积极勤奋，富有爱心和耐心。 二、岗位职责： 按少儿美术老师的教学标准流程，做好班级的教学和教务工作。 三、薪酬福利 1.每周1.5天休 2.严格按照国家相关规定缴纳社保（养老.工伤.医疗.生育） 3.享有法定节假日、带薪年假、年终奖金 4.节日津贴或礼物、团队旅游等活动 5.赣州市中小学教育培训领航企业，非常重视人才的培养，享受校内外的带薪培训，积极勤奋工作表现优秀，能快速获得重点培养和晋升机会。",3000,6000,元/月,,全职,不限,美术,不限,不限,"2018-01-18 ～ 2019-01-18"
177,20,"2018-01-30 01:48:23",小学美术教师,2,"2018-01-30 01:13:28",小学类,10,"2018-01-31 21:30:18",美术老师,中专,15人,"广东智高文化创意股份有限公司旗下KK魔法画加少儿创意美术连锁品牌店沙田，厚街，高埗，东城，虎门现急需招聘多名美术教师，底薪3000+提成。 招聘要求：有一定的绘画基本功，幼师或美术生都可以，喜欢教育行业，喜欢小朋友，身体健康，有亲和力。福利待遇有：教师培训，带薪年假，工作环境好，有相关经验者优先。优秀应届毕业生也可。有意向投身美术教育行业者请电话咨询",3000,6000,元/月,,全职,不限,不限,不限,不限,"2017-08-23 ～ 2018-08-23"
