yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.dizhi,yiyuan.dianhua,yiyuan.yiyuan_xingzhi,yiyuan.yiyuan_dengji,yiyuan.ri_menzhenliang,yiyuan.chuangwei_shuliang,yiyuan.tese_zhuanke,yiyuan.category_1_x_yiyuan_id
31,"2018-07-29 21:41:36",北京水建二医院,北京市海淀区大柳树路17号,010-62171166,公立,,601,100,,"{
    ""31"": {
        ""category_1_x_yiyuan.id"": 31,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
32,"2018-07-29 21:41:43",北京市海淀区万泉医院,北京市海淀区镇西大街29号,010-62551991,公立,,395,500,综合性医院,"{
    ""32"": {
        ""category_1_x_yiyuan.id"": 32,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
33,"2018-07-29 21:41:47",北京市海淀区蓝天医院,北京市海淀区蓝靛厂西门7号,010-63961901,公立,,161,50,,"{
    ""33"": {
        ""category_1_x_yiyuan.id"": 33,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
34,"2018-07-29 21:41:56",北京市海淀区西翠医院,北京市海淀区采石路13号,010-68180610,公立,,112,80,皮肤科,"{
    ""34"": {
        ""category_1_x_yiyuan.id"": 34,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
35,"2018-07-29 21:42:03",北京市海淀区红十字医院,北京市海淀区蓟门小区,010-62025875,公立,,83,175,,"{
    ""35"": {
        ""category_1_x_yiyuan.id"": 35,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
36,"2018-07-29 21:42:13",北京市海淀区颐园医院,北京市海淀区永丰西六里屯砖厂,010-62560581,公立,,121,60,,"{
    ""36"": {
        ""category_1_x_yiyuan.id"": 36,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
37,"2018-07-29 21:42:19",北京师范大学医院,北京市海淀区新外大街19号,010-60201288,公立,,264,200,,"{
    ""37"": {
        ""category_1_x_yiyuan.id"": 37,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
38,"2018-07-29 21:42:30",北京林业大学校医院,北京市海淀区清华东路35号,010-62338236,公立,,0,0,,"{
    ""38"": {
        ""category_1_x_yiyuan.id"": 38,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
39,"2018-07-29 21:42:32",中国农业大学（东区)医院,北京市海淀区清华东路17号,无,公立,,0,0,,"{
    ""39"": {
        ""category_1_x_yiyuan.id"": 39,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
40,"2018-07-29 21:42:38",中央民族大学医院,北京市海淀区白石桥路27号,010-68932277,公立,,0,0,,"{
    ""40"": {
        ""category_1_x_yiyuan.id"": 40,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-26 23:52:43"",
        ""category_1.title"": ""北京""
    }
}"
