estate_x_estate_image.id,estate.id,estate.ts,estate.title,estate.bed,estate.full_bath,estate.about,estate.address,estate.price,estate.partial_bath,estate.sq_ft,estate.acres,estate_image.id,estate_image.ts
15,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,15,"2017-09-10 21:33:50"
16,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,16,"2017-09-10 21:33:50"
17,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,17,"2017-09-10 21:33:50"
18,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,18,"2017-09-10 21:33:50"
19,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,19,"2017-09-10 21:33:50"
20,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,20,"2017-09-10 21:33:50"
21,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,21,"2017-09-10 21:33:50"
22,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,22,"2017-09-10 21:33:50"
23,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,23,"2017-09-10 21:33:50"
24,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,24,"2017-09-10 21:33:50"
25,1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7,25,"2017-09-10 21:33:50"
51,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,51,"2017-09-10 21:34:16"
52,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,52,"2017-09-10 21:34:16"
53,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,53,"2017-09-10 21:34:16"
54,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,54,"2017-09-10 21:34:16"
55,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,55,"2017-09-10 21:34:16"
56,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,56,"2017-09-10 21:34:16"
57,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,57,"2017-09-10 21:34:16"
58,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,58,"2017-09-10 21:34:16"
59,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,59,"2017-09-10 21:34:16"
60,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,60,"2017-09-10 21:34:16"
61,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,61,"2017-09-10 21:34:16"
62,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,62,"2017-09-10 21:34:16"
63,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,63,"2017-09-10 21:34:16"
64,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,64,"2017-09-10 21:34:16"
65,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,65,"2017-09-10 21:34:16"
66,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,66,"2017-09-10 21:34:16"
67,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,67,"2017-09-10 21:34:16"
68,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,68,"2017-09-10 21:34:16"
69,2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25,69,"2017-09-10 21:34:16"
70,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,70,"2017-09-10 21:34:26"
71,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,71,"2017-09-10 21:34:26"
72,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,72,"2017-09-10 21:34:26"
73,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,73,"2017-09-10 21:34:26"
74,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,74,"2017-09-10 21:34:26"
75,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,75,"2017-09-10 21:34:26"
76,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,76,"2017-09-10 21:34:26"
77,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,77,"2017-09-10 21:34:26"
78,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,78,"2017-09-10 21:34:26"
79,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,79,"2017-09-10 21:34:26"
80,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,80,"2017-09-10 21:34:26"
81,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,81,"2017-09-10 21:34:26"
82,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,82,"2017-09-10 21:34:26"
83,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,83,"2017-09-10 21:34:26"
84,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,84,"2017-09-10 21:34:26"
85,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,85,"2017-09-10 21:34:26"
86,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,86,"2017-09-10 21:34:26"
87,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,87,"2017-09-10 21:34:26"
88,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,88,"2017-09-10 21:34:26"
89,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,89,"2017-09-10 21:34:26"
90,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,90,"2017-09-10 21:34:26"
91,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,91,"2017-09-10 21:34:26"
92,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,92,"2017-09-10 21:34:26"
93,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,93,"2017-09-10 21:34:26"
94,3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,,94,"2017-09-10 21:34:26"
95,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,95,"2017-09-10 21:34:38"
96,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,96,"2017-09-10 21:34:38"
97,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,97,"2017-09-10 21:34:38"
98,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,98,"2017-09-10 21:34:38"
99,4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6,99,"2017-09-10 21:34:38"
