airport.id,airport.ts,airport.name,airport.icao,airport.iata,airport.location,airport.country,airport.airport_type,airport.longitude_or_latitude,airport.elevation,airport.magnetic_variation,airport.time_zone
226,"2017-10-23 05:47:58","Argyle Downs Airport",AGY,AGY,"Argyle Downs, Western Australia",Australia,,,,,
227,"2017-10-23 22:00:45","Armidale Airport",YARM,ARM,"Armidale, New South Wales",Australia,,"E 151&deg; 37' 02.00""/S 30&deg; 31' 41.00""151.617222/-30.528056","3556 ft / 1083.87 m","E 11&deg;38.3' (2008-04)",UTC+10(+11DT)
228,"2017-10-23 05:47:58","Arrabury Airport",YARY,AAB,"Arrabury, Queensland",Australia,,,,,
229,"2017-10-23 05:47:58","Augustus Downs Airport",YAGD,AUD,"Augustus Downs, Queensland",Australia,,,,,
230,"2017-10-23 22:01:10","Aurukun Airport",YAUR,AUU,"Aurukun, Queensland",Australia,,"E 141&deg; 43' 15.00""/S 13&deg; 21' 14.00""141.720833/-13.353889","29 ft / 8.84 m","E 5&deg;41.9' (2008-04)",UTC+10
231,"2017-10-23 05:47:58","Austral Downs Airport",AWP,AWP,"Austral Downs, Northern Territory",Australia,,,,,
232,"2017-10-23 05:47:58","Auvergne Airport",YAUV,AVG,"Auvergne, Northern Territory",Australia,,,,,
233,"2017-10-23 22:01:20","Avalon Airport",YMAV,AVV,"Avalon, Victoria",Australia,"A - Civil","E 144&deg; 28' 10.00""/S 38&deg; 02' 22.00""144.469444/-38.039444","35 ft / 10.67 m","E 11&deg;29.3' (2008-04)",UTC+10(+11DT)
234,"2017-10-23 22:01:28","Ayers Rock Airport",YAYE,AYQ,"Yulara, Northern Territory",Australia,,"E 130&deg; 58' 32.00""/S 25&deg; 11' 10.00""130.975556/-25.186111","1626 ft / 495.60 m","E 4&deg;27.5' (2008-04)",UTC+9:30
235,"2017-10-23 22:01:31","Ayr Airport",YAYR,AYR,"Ayr, Queensland",Australia,,"E 147&deg; 19' 45.00""/S 19&deg; 35' 04.00""147.329167/-19.584444","41 ft / 12.50 m","E 7&deg;55.7' (2008-04)",UTC+10
236,"2017-10-23 22:01:38","Bacchus Marsh Airport",YBSS,"Bacchus Marsh Airport","Bacchus Marsh, Victoria",Australia,,"E 144&deg; 25' 18.00""/S 37&deg; 43' 59.00""144.421667/-37.733333","520 ft / 158.50 m",,
237,"2017-10-23 05:47:58","Badu Island Airport",YBAU,BDD,"Badu Island, Queensland",Australia,,,,,
238,"2017-10-23 22:01:48","Bairnsdale Airport",YBNS,BSJ,"Bairnsdale, Victoria",Australia,,"E 147&deg; 34' 04.00""/S 37&deg; 53' 15.00""147.567778/-37.887500","165 ft / 50.29 m","E 12&deg;46.4' (2008-04)",UTC+10(+11DT)
239,"2017-10-23 05:47:58","Balgo Hill Airport",YBGO,BQW,"Balgo Hill, Western Australia",Australia,,,,,
240,"2017-10-23 22:01:57","Ballarat Airport",YBLT,"Ballarat Airport","Ballarat, Victoria",Australia,,"E 143&deg; 47' 28.00""/S 37&deg; 30' 42.00""143.791111/-37.511667","1433 ft / 436.78 m","E 11&deg;01.1' (2008-04)",UTC+10(+11DT)
241,"2017-10-23 22:01:57","Ballina/byron Gateway Airport",YBNA,BNK,"Ballina, New South Wales",Australia,,"E 153&deg; 33' 45.00""/S 28&deg; 50' 02.00""153.562500/-28.833889","7 ft / 2.13 m","E 11&deg;40.2' (2008-04)",UTC+10(+11DT)
242,"2017-10-23 22:02:04","Balranald Airport",YBRN,BZD,"Balranald, New South Wales",Australia,,"E 143&deg; 34' 42.00""/S 34&deg; 37' 25.00""143.578333/-34.623611","210 ft / 64.01 m","E 10&deg;06.0' (2008-04)",UTC+10(+11DT)
243,"2017-10-23 22:02:09","Bamaga Injinoo Airport",YBAM,ABM,"Bamaga, Queensland",Australia,,"E 142&deg; 27' 34.00""/S 10&deg; 57' 03.00""142.459444/-10.950833","34 ft / 10.36 m","E 5&deg;32.3' (2008-04)",UTC+10
244,"2017-10-23 05:47:58","Baniyala Airport",BYX,BYX,"Baniyala, Northern Territory",Australia,,,,,
245,"2017-10-23 22:02:22","Bankstown Airport",YSBK,BWU,"Bankstown, New South Wales",Australia,"A - Civil","E 150&deg; 59' 18.00""/S 33&deg; 55' 28.00""150.988333/-33.924444","29 ft / 8.84 m","E 12&deg;34.7' (2008-04)",UTC+10(+11DT)
246,"2017-10-23 22:02:31","Barcaldine Airport",YBAR,BCI,"Barcaldine, Queensland",Australia,,"E 145&deg; 18' 24.00""/S 23&deg; 33' 55.00""145.306667/-23.565278","878 ft / 267.61 m","E 8&deg;08.6' (2008-04)",UTC+10
247,"2017-10-23 05:47:58","Barkly Downs Airport",BKP,BKP,"Barkly Downs, Queensland",Australia,,,,,
248,"2017-10-23 22:02:44","Barrow Island Airport",YBWX,BWB,"Barrow Island, Western Australia",Australia,,"E 115&deg; 24' 22.00""/S 20&deg; 51' 52.00""115.406111/-20.864444","26 ft / 7.92 m","E 1&deg;09.1' (2008-04)",UTC+8
249,"2017-10-23 05:47:58","Batavia Downs Airport",BVW,BVW,"Batavia Downs, Queensland",Australia,,,,,
250,"2017-10-23 22:02:55","Bathurst Airport",YBTH,BHS,"Bathurst, New South Wales",Australia,,"E 149&deg; 39' 07.00""/S 33&deg; 24' 34.00""149.651944/-33.409444","2435 ft / 742.19 m","E 11&deg;57.0' (2008-04)",UTC+10(+11DT)
251,"2017-10-23 22:02:59","Bathurst Island Airport",YBTI,BRT,"Bathurst Island, Northern Territory",Australia,,"E 130&deg; 37' 11.00""/S 11&deg; 46' 09.00""130.619722/-11.769167","67 ft / 20.42 m","E 3&deg;18.9' (2008-04)",UTC+9:30
252,"2017-10-23 05:47:58","Beagle Bay Airport",BEE,BEE,"Beagle Bay, Western Australia",Australia,,,,,
253,"2017-10-23 05:47:58","Bedford Downs Airport",BDW,BDW,"Bedford Downs, Western Australia",Australia,,,,,
254,"2017-10-23 22:03:17","Bedourie Airport",YBIE,BEU,"Bedourie, Queensland",Australia,,"E 139&deg; 27' 37.00""/S 24&deg; 20' 46.00""139.460278/-24.346111","300 ft / 91.44 m","E 6&deg;41.0' (2008-04)",UTC+10
255,"2017-10-23 22:03:23","Benalla Airport",YBLA,BLN,"Benalla, Victoria",Australia,,"E 146&deg; 00' 24.00""/S 36&deg; 33' 07.00""146.006667/-36.551944","569 ft / 173.43 m","E 11&deg;39.1' (2008-04)",UTC+10(+11DT)
256,"2017-10-23 22:03:26","Bendigo Airport",YBDG,BXG,"Bendigo, Victoria",Australia,,"E 144&deg; 19' 47.00""/S 36&deg; 44' 22.00""144.329722/-36.739444","705 ft / 214.88 m","E 11&deg;00.9' (2008-04)",UTC+10(+11DT)
257,"2017-10-23 05:47:58","Betoota Airport",YBEO,BTX,"Betoota, Queensland",Australia,,,,,
258,"2017-10-23 05:47:58","Beverley Springs Airport",YBYS,BVZ,"Beverley Springs, Western Australia",Australia,,,,,
259,"2017-10-23 05:47:58","Big Bell Airport",BBE,BBE,"Big Bell, Western Australia",Australia,,,,,
260,"2017-10-23 05:47:58","Billiluna Airport",BIW,BIW,"Billiluna, Western Australia",Australia,,,,,
261,"2017-10-23 22:03:53","Birdsville Airport",YBDV,BVI,"Birdsville, Queensland",Australia,,"E 139&deg; 20' 51.00""/S 25&deg; 53' 51.00""139.347500/-25.897500","159 ft / 48.46 m","E 6&deg;53.1' (2008-04)",UTC+10
262,"2017-10-23 05:47:58","Bizant Airport",BZP,BZP,"Bizant, Queensland",Australia,,,,,
263,"2017-10-23 22:04:10","Blackall Airport",YBCK,BKQ,"Blackall, Queensland",Australia,,"E 145&deg; 25' 43.00""/S 24&deg; 25' 40.00""145.428611/-24.427778","928 ft / 282.85 m","E 8&deg;20.5' (2008-04)",UTC+10
264,"2017-10-23 22:04:17","Blackwater Airport",YBTR,BLT,"Blackwater, Queensland",Australia,,"E 148&deg; 48' 25.00""/S 23&deg; 36' 11.00""148.806944/-23.603056","657 ft / 200.25 m","E 9&deg;04.1' (2008-04)",UTC+10
265,"2017-10-23 05:47:58","Bloomfield Airport",BFC,BFC,"Bloomfield, Queensland",Australia,,,,,
266,"2017-10-23 05:47:58","Boigu Island Airport",YBOI,GIC,"Boigu Island, Queensland",Australia,,,,,
267,"2017-10-23 05:47:58","Bollon Airport",YBLL,BLS,"Bollon, Queensland",Australia,,,,,
268,"2017-10-23 05:47:58","Bolwarra Airport",BCK,BCK,"Bolwarra, Queensland",Australia,,,,,
269,"2017-10-23 22:04:42","Borroloola Airport",YBRL,BOX,"Borroloola, Northern Territory",Australia,,"E 136&deg; 18' 08.00""/S 16&deg; 04' 31.00""136.302222/-16.075278","55 ft / 16.76 m","E 4&deg;51.1' (2008-04)",UTC+9:30
270,"2017-10-23 22:04:46","Boulia Airport",YBOU,BQL,"Boulia, Queensland",Australia,,"E 139&deg; 53' 59.00""/S 22&deg; 54' 48.00""139.899722/-22.913333","542 ft / 165.20 m","E 6&deg;35.4' (2008-04)",UTC+10
271,"2017-10-23 22:04:50","Bourke Airport",YBKE,BRK,"Bourke, New South Wales",Australia,,"E 145&deg; 57' 06.00""/S 30&deg; 02' 21.00""145.951667/-30.039167","352 ft / 107.29 m","E 9&deg;44.7' (2008-04)",UTC+10(+11DT)
272,"2017-10-23 05:47:58","Bowen Airport",ZBO,ZBO,"Bowen, Queensland",Australia,,,,,
273,"2017-10-23 05:47:58","Brampton Island Airport",YBPI,BMP,"Brampton Island, Queensland",Australia,,,,,
274,"2017-10-23 22:05:13","Brewarrina Airport",YBRW,BWQ,"Brewarrina, New South Wales",Australia,,"E 146&deg; 49' 00.00""/S 29&deg; 58' 26.00""146.816667/-29.973889","414 ft / 126.19 m","E 10&deg;00.2' (2008-04)",UTC+10(+11DT)
275,"2017-10-23 05:47:58","Bright Airport",BRJ,BRJ,"Bright, Victoria",Australia,,,,,
276,"2017-10-23 05:47:58","Brighton Downs Airport",BHT,BHT,"Brighton Downs, Queensland",Australia,,,,,
277,"2017-10-23 22:05:35","Brisbane International Airport",YBBN,BNE,"Brisbane, Queensland",Australia,"A - Civil","E 153&deg; 07' 03.00""/S 27&deg; 23' 03.00""153.117500/-27.384167","13 ft / 3.96 m","E 11&deg;07.5' (2008-04)",UTC+10
278,"2017-10-23 22:05:41","Broken Hill Airport",YBHI,BHQ,"Broken Hill, New South Wales",Australia,"A - Civil","E 141&deg; 28' 18.00""/S 32&deg; 00' 05.00""141.471667/-32.001389","958 ft / 292.00 m","E 8&deg;40.5' (2008-04)",UTC+9:30(+10:30DT)
279,"2017-10-23 22:05:50","Broome International Airport",YBRM,BME,"Broome, Western Australia",Australia,,"E 122&deg; 13' 54.00""/S 17&deg; 56' 41.00""122.231667/-17.944722","56 ft / 17.07 m","E 2&deg;29.0' (2008-04)",UTC+8
280,"2017-10-23 05:47:58","Brunette Downs Airport",BTD,BTD,"Brunette Downs, Northern Territory",Australia,,,,,
281,"2017-10-23 05:47:58","Bulimba Airport",BIP,BIP,"Bulimba, Queensland",Australia,,,,,
282,"2017-10-23 22:06:02","Bunbury Airport",YBUN,BUY,"Bunbury, Western Australia",Australia,,"E 115&deg; 40' 36.00""/S 33&deg; 22' 42.00""115.676667/-33.378333","53 ft / 16.15 m","W 2&deg;24.5' (2008-04)",UTC+8
283,"2017-10-23 22:06:06","Bundaberg Airport",YBUD,BDB,"Bundaberg, Queensland",Australia,,"E 152&deg; 19' 07.00""/S 24&deg; 54' 14.00""152.318611/-24.903889","107 ft / 32.61 m","E 10&deg;15.8' (2008-04)",UTC+10
284,"2017-10-23 22:06:09","Burketown Airport",YBKT,BUC,"Burketown, Queensland",Australia,,"E 139&deg; 32' 04.00""/S 17&deg; 44' 55.00""139.534444/-17.748611","21 ft / 6.40 m","E 5&deg;47.1' (2008-04)",UTC+10
285,"2017-10-23 22:06:13","Burnie Airport",YWYY,BWT,"Wynyard, Tasmania",Australia,,"E 145&deg; 43' 52.00""/S 40&deg; 59' 56.00""145.731111/-40.998889","62 ft / 18.90 m","E 13&deg;10.0' (2008-04)",UTC+10(+11DT)
286,"2017-10-23 22:06:23","Busselton Regional Airport",YBLN,BQB,"Busselton, Western Australia",Australia,,"E 115&deg; 23' 43.00""/S 33&deg; 41' 33.00""115.395278/-33.692500","55 ft / 16.76 m","W 2&deg;43.8' (2008-04)",UTC+8
287,"2017-10-23 05:47:58","Caiguna Airport",YCAG,CGV,"Caiguna, Western Australia",Australia,,,,,
288,"2017-10-23 22:06:30","Cairns International Airport",YBCS,CNS,"Cairns, Queensland",Australia,"A - Civil","E 145&deg; 45' 19.00""/S 16&deg; 53' 09.00""145.755278/-16.885833","10 ft / 3.05 m","E 7&deg;06.9' (2008-04)",UTC+10
289,"2017-10-23 22:06:39","Cambridge Aerodrome",YCBG,"Cambridge Aerodrome","Cambridge, Tasmania",Australia,,"E 147&deg; 28' 29.00""/S 42&deg; 49' 36.00""147.474722/-42.826667","67 ft / 20.42 m","E 14&deg;52.0' (2008-04)",UTC+10(+11DT)
290,"2017-10-23 22:06:48","Camden Airport",YSCN,CDU,"Camden, New South Wales",Australia,,"E 150&deg; 41' 14.00""/S 34&deg; 02' 25.00""150.687222/-34.040278","230 ft / 70.10 m","E 12&deg;31.1' (2008-04)",UTC+10(+11DT)
291,"2017-10-23 05:47:58","Camfield Airport",CFI,CFI,"Camfield, Northern Territory",Australia,,,,,
292,"2017-10-23 22:07:02","Canberra International Airport",YSCB,CBR,"Canberra, Australian Capital Territory",Australia,"A - Civil","E 149&deg; 11' 42.00""/S 35&deg; 18' 25.00""149.195000/-35.306944","1886 ft / 574.85 m","E 12&deg;26.9' (2008-04)",UTC+10(+11DT)
293,"2017-10-23 05:47:58","Canobie Airport",CBY,CBY,"Canobie, Queensland",Australia,,,,,
294,"2017-10-23 05:47:58","Cape Barren Island Airport",CBI,CBI,"Cape Barren Island, Tasmania",Australia,,,,,
295,"2017-10-23 05:47:58","Cape Flattery Airport",CQP,CQP,"Cape Flattery, Queensland",Australia,,,,,
296,"2017-10-23 22:07:22","Carnarvon Airport",YCAR,CVQ,"Carnarvon, Western Australia",Australia,,"E 113&deg; 40' 20.00""/S 24&deg; 52' 50.00""113.672222/-24.880556","13 ft / 3.96 m","W 0&deg;05.5' (2008-04)",UTC+8
297,"2017-10-23 05:47:58","Carpentaria Downs Airport",CFP,CFP,"Carpentaria Downs, Queensland",Australia,,,,,
298,"2017-10-23 05:47:58","Cattle Creek Airport",CTR,CTR,"Cattle Creek",Australia,,,,,
299,"2017-10-23 22:07:49","Ceduna Airport",YCDU,CED,"Ceduna, South Australia",Australia,,"E 133&deg; 42' 35.00""/S 32&deg; 07' 50.00""133.709722/-32.130556","77 ft / 23.47 m","E 5&deg;47.6' (2008-04)",UTC+9:30(+10:30DT)
300,"2017-10-23 22:07:50","Cessnock Airport",YCNK,CES,"Cessnock, New South Wales",Australia,,"E 151&deg; 20' 30.00""/S 32&deg; 47' 15.00""151.341667/-32.787500","211 ft / 64.31 m","E 12&deg;17.7' (2008-04)",UTC+10(+11DT)
