city_x_job.id,city.id,city.ts,city.city,region.id,region.ts,region.title,job.id,job.ts,job.title,job.education,job.salary,job.experience,job.location,job.time,job.description,job.quantity,job.type,job.address,job.salary_from,job.salary_to,job.salary_other,job.salary_unit
3425,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3425,"2018-11-15 05:18:41","上海分部 销售代表",中专以上,8-10k,1年以上,松江区,01-18,"<p height=""19"">任职资格: </p><p height=""19"">1、具有奋斗心和渴望成功的欲望。 </p><p height=""19"">2、.对销售有着浓厚兴趣，有明确的人生目标，勇于挑战高薪，能够承受工作压力 。 </p><p height=""19"">3、人品端正，亲和力强。(有无相关经验均可，男女不限20-35周岁)。 </p><p height=""19"">4、能吃苦，善与人沟通，口齿灵利,思维敏捷。 </p><p height=""19"">5、有团队协作精神，服务意识强。 </p><p height=""19"">薪酬福利： </p><p height=""19"">1、底薪+提成 </p><p height=""19"">2、完善的职业晋升计划及空间 (销售代表-销售主管-销售经理-大区经理-销售总监) </p><p height=""19"">3、专业化的培训：入职培训---转正培训---晋升培训---特训--岗位轮训 </p><p height=""19"">4、公司不定期组织员工集体出游; </p><p height=""19"">5、业绩达标者可获得公司的业绩奖励,每个月度、季度、年度都设有各种奖项。 </p><p height=""19"">通过面试，随时入职。并且提供免费培训（有无经验均可）。只要你有信心挑战高薪，能快速融入团队。那你的工资升至10000以上不再是问题！</p><p height=""19"">6、 工作地点可分配在：深圳、东莞、广州、南宁、长沙、武汉、上海、北京、重庆、杭州等十几个分部。 </p><p height=""19""><br/></p><p height=""19""><br/></p><p><br/></p>",3人,全职,上海市松江区光华路279号4栋328室（靠近彭丰路）,8,10,,k
3426,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3426,"2018-11-15 05:18:41","上海分部 销售代表",中专以上,8-10k,1年以上,松江区,01-18,"<p height=""19"">任职资格: </p><p height=""19"">1、具有奋斗心和渴望成功的欲望。 </p><p height=""19"">2、.对销售有着浓厚兴趣，有明确的人生目标，勇于挑战高薪，能够承受工作压力 。 </p><p height=""19"">3、人品端正，亲和力强。(有无相关经验均可，男女不限20-35周岁)。 </p><p height=""19"">4、能吃苦，善与人沟通，口齿灵利,思维敏捷。 </p><p height=""19"">5、有团队协作精神，服务意识强。 </p><p height=""19"">薪酬福利： </p><p height=""19"">1、底薪+提成 </p><p height=""19"">2、完善的职业晋升计划及空间 (销售代表-销售主管-销售经理-大区经理-销售总监) </p><p height=""19"">3、专业化的培训：入职培训---转正培训---晋升培训---特训--岗位轮训 </p><p height=""19"">4、公司不定期组织员工集体出游; </p><p height=""19"">5、业绩达标者可获得公司的业绩奖励,每个月度、季度、年度都设有各种奖项。 </p><p height=""19"">通过面试，随时入职。并且提供免费培训（有无经验均可）。只要你有信心挑战高薪，能快速融入团队。那你的工资升至10000以上不再是问题！</p><p height=""19"">6、 工作地点可分配在：深圳、东莞、广州、南宁、长沙、武汉、上海、北京、重庆、杭州等十几个分部。 </p><p height=""19""><br/></p><p height=""19""><br/></p><p><br/></p>",3人,全职,上海市松江区光华路279号4栋328室（靠近彭丰路）,8,10,,k
3427,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3427,"2018-11-15 05:18:41","上海分部 销售代表",中专以上,8-10k,1年以上,松江区,01-18,"<p height=""19"">任职资格: </p><p height=""19"">1、具有奋斗心和渴望成功的欲望。 </p><p height=""19"">2、.对销售有着浓厚兴趣，有明确的人生目标，勇于挑战高薪，能够承受工作压力 。 </p><p height=""19"">3、人品端正，亲和力强。(有无相关经验均可，男女不限20-35周岁)。 </p><p height=""19"">4、能吃苦，善与人沟通，口齿灵利,思维敏捷。 </p><p height=""19"">5、有团队协作精神，服务意识强。 </p><p height=""19"">薪酬福利： </p><p height=""19"">1、底薪+提成 </p><p height=""19"">2、完善的职业晋升计划及空间 (销售代表-销售主管-销售经理-大区经理-销售总监) </p><p height=""19"">3、专业化的培训：入职培训---转正培训---晋升培训---特训--岗位轮训 </p><p height=""19"">4、公司不定期组织员工集体出游; </p><p height=""19"">5、业绩达标者可获得公司的业绩奖励,每个月度、季度、年度都设有各种奖项。 </p><p height=""19"">通过面试，随时入职。并且提供免费培训（有无经验均可）。只要你有信心挑战高薪，能快速融入团队。那你的工资升至10000以上不再是问题！</p><p height=""19"">6、 工作地点可分配在：深圳、东莞、广州、南宁、长沙、武汉、上海、北京、重庆、杭州等十几个分部。 </p><p height=""19""><br/></p><p height=""19""><br/></p><p><br/></p>",3人,全职,上海市松江区光华路279号4栋328室（靠近彭丰路）,8,10,,k
3428,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3428,"2018-11-15 05:18:41","上海分部 销售代表",中专以上,8-10k,1年以上,松江区,01-18,"<p height=""19"">任职资格: </p><p height=""19"">1、具有奋斗心和渴望成功的欲望。 </p><p height=""19"">2、.对销售有着浓厚兴趣，有明确的人生目标，勇于挑战高薪，能够承受工作压力 。 </p><p height=""19"">3、人品端正，亲和力强。(有无相关经验均可，男女不限20-35周岁)。 </p><p height=""19"">4、能吃苦，善与人沟通，口齿灵利,思维敏捷。 </p><p height=""19"">5、有团队协作精神，服务意识强。 </p><p height=""19"">薪酬福利： </p><p height=""19"">1、底薪+提成 </p><p height=""19"">2、完善的职业晋升计划及空间 (销售代表-销售主管-销售经理-大区经理-销售总监) </p><p height=""19"">3、专业化的培训：入职培训---转正培训---晋升培训---特训--岗位轮训 </p><p height=""19"">4、公司不定期组织员工集体出游; </p><p height=""19"">5、业绩达标者可获得公司的业绩奖励,每个月度、季度、年度都设有各种奖项。 </p><p height=""19"">通过面试，随时入职。并且提供免费培训（有无经验均可）。只要你有信心挑战高薪，能快速融入团队。那你的工资升至10000以上不再是问题！</p><p height=""19"">6、 工作地点可分配在：深圳、东莞、广州、南宁、长沙、武汉、上海、北京、重庆、杭州等十几个分部。 </p><p height=""19""><br/></p><p height=""19""><br/></p><p><br/></p>",3人,全职,上海市松江区光华路279号4栋328室（靠近彭丰路）,8,10,,k
3429,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3429,"2018-11-15 05:18:41","上海分部 销售代表",中专以上,8-10k,1年以上,松江区,01-18,"<p height=""19"">任职资格: </p><p height=""19"">1、具有奋斗心和渴望成功的欲望。 </p><p height=""19"">2、.对销售有着浓厚兴趣，有明确的人生目标，勇于挑战高薪，能够承受工作压力 。 </p><p height=""19"">3、人品端正，亲和力强。(有无相关经验均可，男女不限20-35周岁)。 </p><p height=""19"">4、能吃苦，善与人沟通，口齿灵利,思维敏捷。 </p><p height=""19"">5、有团队协作精神，服务意识强。 </p><p height=""19"">薪酬福利： </p><p height=""19"">1、底薪+提成 </p><p height=""19"">2、完善的职业晋升计划及空间 (销售代表-销售主管-销售经理-大区经理-销售总监) </p><p height=""19"">3、专业化的培训：入职培训---转正培训---晋升培训---特训--岗位轮训 </p><p height=""19"">4、公司不定期组织员工集体出游; </p><p height=""19"">5、业绩达标者可获得公司的业绩奖励,每个月度、季度、年度都设有各种奖项。 </p><p height=""19"">通过面试，随时入职。并且提供免费培训（有无经验均可）。只要你有信心挑战高薪，能快速融入团队。那你的工资升至10000以上不再是问题！</p><p height=""19"">6、 工作地点可分配在：深圳、东莞、广州、南宁、长沙、武汉、上海、北京、重庆、杭州等十几个分部。 </p><p height=""19""><br/></p><p height=""19""><br/></p><p><br/></p>",3人,全职,上海市松江区光华路279号4栋328室（靠近彭丰路）,8,10,,k
3430,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3430,"2018-11-15 05:18:41","上海分部 销售代表",中专以上,8-10k,1年以上,松江区,01-18,"<p height=""19"">任职资格: </p><p height=""19"">1、具有奋斗心和渴望成功的欲望。 </p><p height=""19"">2、.对销售有着浓厚兴趣，有明确的人生目标，勇于挑战高薪，能够承受工作压力 。 </p><p height=""19"">3、人品端正，亲和力强。(有无相关经验均可，男女不限20-35周岁)。 </p><p height=""19"">4、能吃苦，善与人沟通，口齿灵利,思维敏捷。 </p><p height=""19"">5、有团队协作精神，服务意识强。 </p><p height=""19"">薪酬福利： </p><p height=""19"">1、底薪+提成 </p><p height=""19"">2、完善的职业晋升计划及空间 (销售代表-销售主管-销售经理-大区经理-销售总监) </p><p height=""19"">3、专业化的培训：入职培训---转正培训---晋升培训---特训--岗位轮训 </p><p height=""19"">4、公司不定期组织员工集体出游; </p><p height=""19"">5、业绩达标者可获得公司的业绩奖励,每个月度、季度、年度都设有各种奖项。 </p><p height=""19"">通过面试，随时入职。并且提供免费培训（有无经验均可）。只要你有信心挑战高薪，能快速融入团队。那你的工资升至10000以上不再是问题！</p><p height=""19"">6、 工作地点可分配在：深圳、东莞、广州、南宁、长沙、武汉、上海、北京、重庆、杭州等十几个分部。 </p><p height=""19""><br/></p><p height=""19""><br/></p><p><br/></p>",3人,全职,上海市松江区光华路279号4栋328室（靠近彭丰路）,8,10,,k
3431,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3431,"2018-11-15 05:18:41","上海分部 销售代表",中专以上,8-10k,1年以上,松江区,01-18,"<p height=""19"">任职资格: </p><p height=""19"">1、具有奋斗心和渴望成功的欲望。 </p><p height=""19"">2、.对销售有着浓厚兴趣，有明确的人生目标，勇于挑战高薪，能够承受工作压力 。 </p><p height=""19"">3、人品端正，亲和力强。(有无相关经验均可，男女不限20-35周岁)。 </p><p height=""19"">4、能吃苦，善与人沟通，口齿灵利,思维敏捷。 </p><p height=""19"">5、有团队协作精神，服务意识强。 </p><p height=""19"">薪酬福利： </p><p height=""19"">1、底薪+提成 </p><p height=""19"">2、完善的职业晋升计划及空间 (销售代表-销售主管-销售经理-大区经理-销售总监) </p><p height=""19"">3、专业化的培训：入职培训---转正培训---晋升培训---特训--岗位轮训 </p><p height=""19"">4、公司不定期组织员工集体出游; </p><p height=""19"">5、业绩达标者可获得公司的业绩奖励,每个月度、季度、年度都设有各种奖项。 </p><p height=""19"">通过面试，随时入职。并且提供免费培训（有无经验均可）。只要你有信心挑战高薪，能快速融入团队。那你的工资升至10000以上不再是问题！</p><p height=""19"">6、 工作地点可分配在：深圳、东莞、广州、南宁、长沙、武汉、上海、北京、重庆、杭州等十几个分部。 </p><p height=""19""><br/></p><p height=""19""><br/></p><p><br/></p>",3人,全职,上海市松江区光华路279号4栋328室（靠近彭丰路）,8,10,,k
3432,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3432,"2018-11-15 05:18:41",减速电机服务经理,大专以上,8-15k,3年以上,长宁区,01-18,<p>1、三到五年技术部机械设计经验。能够使用AUTOCAD制图。<br/>2、有机械设备现场安装调试五年以上实际工作经验，优秀的机械传动经验和思维。<br/>3、愿意从事售后服务工作。适应经常出差。<br/>4、英文读写熟练及基本口语交流。<br/>5、良好的技术英语沟通能力。<br/>6、能够翻译样本和产品介绍。<br/>7、年龄三十以上。<br/>8、了解变频器和电机现场调试优先。<br/>9、有外企工作经验优先。<br/>10、有耐心，善于和用户沟通交流，现场解决问题能力强。</p>,1人,全职,上海市长宁区愚园路168号环球世界大厦A座703室,8,15,,k
3433,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3433,"2018-11-15 05:18:41",减速电机服务工程师,本科以上,8-15k,3年以上,长宁区,01-18,"<p>职位描述:<br/>1、本科及以上学历，机械工程系或电机专业。<br/>2、三到五年技术部机械设计经验。能够使用AUTOCAD制图。<br/>3、有机械设备现场安装调试五年以上实际工作经验，优秀的机械传动经验和思维。<br/>4、愿意从事售后服务工作。适应经常出差。<br/>5、英文读写熟练及基本口语交流。<br/>6、良好的技术英语沟通能力。<br/>7、能够翻译样本和产品介绍。<br/>8、年龄三十以上。<br/>9、了解变频器和电机现场调试优先。<br/>10、有外企工作经验优先。<br/>11、有耐心，善于和用户沟通交流，现场解决问题能力强。 </p>",1人,英语,深圳沙井壆岗街道办大壆工业区环镇路18号,8,15,,k
3434,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3434,"2018-11-15 05:18:41",资深广告销售经理,大专以上,8-15k,1年以上,上海,01-18,<p>岗位职责：</p><p>1、负责公司广告产品的市场宣传，以及客户开发工作;</p><p>2、建立渠道，拓展客户，维护管理客户关系；</p><p>3、拟订销售计划并负责实施，保证销售目标的完成；</p><p>4、负责市场信息收集，关注行业发展趋势，综合整理客户档案。</p><p><br/></p><p>任职要求：</p><p>1、三年以上主流媒体销售经验，有较强的谈判能力；</p><p>2、丰富的客户资源及销售渠道；如：熟悉国内主流互联网广告行业，具备网络广告行业知识；</p><p>3、有强烈的成功欲望和工作激情，可以承受较大工作压力；</p><p>4、能独立创造业绩，并能扶植团队完成销售任务。</p><p><br/></p><p>地点：上海虹口区高阳路109号外滩壹零玖</p>,2人,全职,深圳南山区科苑北路科兴科学园A2栋301/305/306,8,15,,k
3435,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3435,"2018-11-15 05:18:41",销售助理/跟单/文员,高中以上,3-5k,不限,闵行区,01-18,"<p>任职要求：<br/> 1、大专以上学历 电脑熟练 做事认真仔细<br/> 2、性格外向 活泼开朗<br/> 3、做过财务工作者优先<br/> 4、有财务工作经验优先<br/> 4、此岗位在成都工作，无意向者勿投</p><p> </p>",1人,全职,地址：上海市闵行区碧秀路98弄10号401室,3,5,,k
3436,1,"2018-01-18 00:24:42",宝山区,1,"2018-01-17 03:49:07",上海,3436,"2018-11-15 05:18:41","IT 桌面技术支持",大专以上,8-10k,3年以上,嘉定区,01-18,"<p>岗位：IT 桌面支持 运维<br/><br/></p><p>岗位要求：</p><p>1. 大专及以上学历，信息工程，网络技术工程等相关专业<br/>2. IT相关工作经验3-5年或以上，有工厂工作经验者优先<br/>3. 头脑灵活，能吃苦耐劳，可承受工作压力者优先<br/><br/><br/>全职工作<br/>工作内容简介：<br/><br/>协助管理所有Windows平台。 这将主要集中在Windows Servers上，并安装桌面操作系统和基本应用程序。 协助管理TCP / IP网络。 此外，偶尔会遇到属于Windows平台以外的企业系统任务<br/><br/>监督责任:<br/></p><p>该职位将直接向管理工程顾问报告，通过电子邮件，内部网和电话报告。</p><p><br/></p><p><br/></p>",1人,全职,上海市嘉定区安亭镇,8,10,,k
