part_image_file.id,part_image_file.ts,part_image_file.source_content_type,part_image_file.hash_file_content,part_image_file.size,part_image_file.path,part_image_file.title,part_image_file.access,part_image.id,part_image.ts,part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
11,"2018-04-28 12:27:42",image/jpeg,0337a2eec74cb7b77ddd9b16a2219338f0e47664,13366,/03/37/a2/ee/0337a2eec74cb7b77ddd9b16a2219338f0e47664.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/03/37/a2/ee/0337a2eec74cb7b77ddd9b16a2219338f0e47664.jpg,13,"2017-11-13 22:49:21",11,"2021-11-13 15:10:28",MOTORCRAFT,SP402,AGS22C,Copper,$1.93,"OE Style; .025""/0.6mm","{""groupindex"":""17"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""1110756"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""MOT SP402"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP402"",""catalogname"":""MOTORCRAFT"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",1110756
12,"2018-04-28 12:27:53",image/jpeg,d4e0b22c2b5ce3f14c22b799e8fb7508e3aefae1,12255,/d4/e0/b2/2c/d4e0b22c2b5ce3f14c22b799e8fb7508e3aefae1.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/d4/e0/b2/2c/d4e0b22c2b5ce3f14c22b799e8fb7508e3aefae1.jpg,14,"2017-11-13 22:49:21",11,"2021-11-13 15:10:28",MOTORCRAFT,SP402,AGS22C,Copper,$1.93,"OE Style; .025""/0.6mm","{""groupindex"":""17"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""1110756"",""opts"":{""0-0-0-1"":{""warehouse"":""44148"",""whpartnum"":""MOT SP402"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SP402"",""catalogname"":""MOTORCRAFT"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",1110756
13,"2018-04-28 12:27:55",image/jpeg,b3cf58a96514ce7e31369a65a82de24df2c8ec4b,24355,/b3/cf/58/a9/b3cf58a96514ce7e31369a65a82de24df2c8ec4b.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/b3/cf/58/a9/b3cf58a96514ce7e31369a65a82de24df2c8ec4b.jpg,15,"2017-11-13 22:49:21",12,"2017-11-13 22:49:21",CHAMPION,3415,RN9PYC,"Platinum Power",$1.90,"Gap .025","{""groupindex"":""12"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""317941"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""CHA 3415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Platinum (Lasts up to 2x longer than copper plugs)""}",Ignition,"Spark Plug",317941
14,"2018-04-28 12:28:08",image/jpeg,37554bb3d8a24756df34638a968fb7f718488831,40410,/37/55/4b/b3/37554bb3d8a24756df34638a968fb7f718488831.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/37/55/4b/b3/37554bb3d8a24756df34638a968fb7f718488831.jpg,16,"2017-11-13 22:49:21",12,"2017-11-13 22:49:21",CHAMPION,3415,RN9PYC,"Platinum Power",$1.90,"Gap .025","{""groupindex"":""12"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""317941"",""opts"":{""0-0-0-1"":{""warehouse"":""92829"",""whpartnum"":""CHA 3415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":1,""sortgrouptext"":""Platinum (Lasts up to 2x longer than copper plugs)""}",Ignition,"Spark Plug",317941
15,"2018-04-28 12:28:14",image/jpeg,f8788a01cf92a2bbb36190f5827dd59a333dd654,21161,/f8/78/8a/01/f8788a01cf92a2bbb36190f5827dd59a333dd654.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/f8/78/8a/01/f8788a01cf92a2bbb36190f5827dd59a333dd654.jpg,17,"2017-11-13 22:49:21",13,"2021-11-13 15:10:28",AUTOLITE,AP63,AP63DP2,Platinum,$0.91,".025 Gap","{""groupindex"":""8"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""55241"",""opts"":{""0-0-1-1"":{""warehouse"":""77479"",""whpartnum"":""ALT AP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""AUT AP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""AP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",55241
16,"2018-04-28 12:28:24",image/jpeg,4740e4aeef8ff79f93b51aaeb10d376bb8fc2425,17903,/47/40/e4/ae/4740e4aeef8ff79f93b51aaeb10d376bb8fc2425.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/47/40/e4/ae/4740e4aeef8ff79f93b51aaeb10d376bb8fc2425.jpg,18,"2017-11-13 22:49:21",14,"2021-11-13 15:10:28",ACDELCO,4,"19145286, 19238455, 19307141, 25164642","Gold; RAPIDFIRE (Rebate/Promotion Available!)",$2.85,"Gap 0.025 in","{""groupindex"":""10"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89925"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""ACP 4"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",89925
17,"2018-04-28 12:28:34",image/jpeg,fdb6f7ede9bd92b8bb92ffbe28f09df14d79b873,29988,/fd/b6/f7/ed/fdb6f7ede9bd92b8bb92ffbe28f09df14d79b873.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/fd/b6/f7/ed/fdb6f7ede9bd92b8bb92ffbe28f09df14d79b873.jpg,19,"2017-11-13 22:49:21",14,"2021-11-13 15:10:28",ACDELCO,4,"19145286, 19238455, 19307141, 25164642","Gold; RAPIDFIRE (Rebate/Promotion Available!)",$2.85,"Gap 0.025 in","{""groupindex"":""10"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89925"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""ACP 4"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",89925
18,"2018-04-28 12:28:44",image/jpeg,8b896db5a7b0d783056c1e470c2cfc7c213960bc,43495,/8b/89/6d/b5/8b896db5a7b0d783056c1e470c2cfc7c213960bc.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/8b/89/6d/b5/8b896db5a7b0d783056c1e470c2cfc7c213960bc.jpg,20,"2017-11-13 22:49:21",14,"2021-11-13 15:10:28",ACDELCO,4,"19145286, 19238455, 19307141, 25164642","Gold; RAPIDFIRE (Rebate/Promotion Available!)",$2.85,"Gap 0.025 in","{""groupindex"":""10"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""89925"",""opts"":{""0-0-0-1"":{""warehouse"":""55121"",""whpartnum"":""ACP 4"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Platinum (lasts up to 2x longer than copper)""}",Ignition,"Spark Plug",89925
19,"2018-04-28 12:28:55",image/jpeg,5cc61710a930dab152d02d90ba698fb12842f506,25431,/5c/c6/17/10/5cc61710a930dab152d02d90ba698fb12842f506.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/5c/c6/17/10/5cc61710a930dab152d02d90ba698fb12842f506.jpg,21,"2017-11-13 22:49:21",15,"2021-11-13 15:10:28",AUTOLITE,APP63,,"Double Platinum",$3.64,".025 Gap","{""groupindex"":""18"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""55281"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""AUT APP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""APP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",55281
20,"2018-04-28 12:28:58",image/jpeg,86d0b56442404e4d638811aeb606a9e35f782714,24192,/86/d0/b5/64/86d0b56442404e4d638811aeb606a9e35f782714.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/86/d0/b5/64/86d0b56442404e4d638811aeb606a9e35f782714.jpg,22,"2017-11-13 22:49:21",16,"2021-11-13 15:10:28",CHAMPION,7415,RN9PYP,"Double Platinum Power",$4.65,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""19"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""5260962"",""opts"":{""0-0-0-1"":{""warehouse"":""72114"",""whpartnum"":""CSP 7415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""7415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",5260962
21,"2018-04-28 12:29:05",image/jpeg,77d7871327a39203c981e4e13e1fbffddd4a1983,40231,/77/d7/87/13/77d7871327a39203c981e4e13e1fbffddd4a1983.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/77/d7/87/13/77d7871327a39203c981e4e13e1fbffddd4a1983.jpg,23,"2017-11-13 22:49:21",16,"2021-11-13 15:10:28",CHAMPION,7415,RN9PYP,"Double Platinum Power",$4.65,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""19"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""5260962"",""opts"":{""0-0-0-1"":{""warehouse"":""72114"",""whpartnum"":""CSP 7415"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""7415"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (lasts up to 3x longer than copper)""}",Ignition,"Spark Plug",5260962
22,"2018-04-28 12:29:15",image/jpeg,3102ca72e295ce4102d93e4303b0bd5294ffcdc4,9318,/31/02/ca/72/3102ca72e295ce4102d93e4303b0bd5294ffcdc4.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/31/02/ca/72/3102ca72e295ce4102d93e4303b0bd5294ffcdc4.jpg,24,"2017-11-13 22:49:21",17,"2017-11-13 22:49:21",ACDELCO,41804,,"Professional; Double Platinum (Rebate/Promotion Available!)",$5.14,"Gap .025","{""groupindex"":""17"",""carcode"":""1438885"",""parttype"":""7212"",""partkey"":""354541"",""opts"":{""0-0-0-1"":{""warehouse"":""90814"",""whpartnum"":""ACP 41-804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-8"":{""warehouse"":""11572"",""whpartnum"":""AC 41-804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""8""}}}","{""partnumber"":""41804"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":2,""sortgrouptext"":""Double Platinum (Lasts up to 3x longer than copper plugs)""}",Ignition,"Spark Plug",354541
23,"2018-04-28 12:29:17",image/jpeg,e3be2c9b7849023841ffde22f7f3f93f8bcf2aab,23519,/e3/be/2c/9b/e3be2c9b7849023841ffde22f7f3f93f8bcf2aab.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/e3/be/2c/9b/e3be2c9b7849023841ffde22f7f3f93f8bcf2aab.jpg,25,"2017-11-13 22:49:21",18,"2021-11-13 15:10:28",CHAMPION,9804,RN8WYPB3,Iridium,$5.41,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""22"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""960074"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""CHA 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-4"":{""warehouse"":""11572"",""whpartnum"":""CS 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""}}}","{""partnumber"":""9804"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",960074
24,"2018-04-28 12:29:28",image/jpeg,f6041714d2e4b170bd9738d77281a50a5bdce19d,38449,/f6/04/17/14/f6041714d2e4b170bd9738d77281a50a5bdce19d.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/f6/04/17/14/f6041714d2e4b170bd9738d77281a50a5bdce19d.jpg,26,"2017-11-13 22:49:21",18,"2021-11-13 15:10:28",CHAMPION,9804,RN8WYPB3,Iridium,$5.41,"Fits Gap 0.025 IN or Gap 0.024 IN","{""groupindex"":""22"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""960074"",""opts"":{""0-0-0-1"":{""warehouse"":""98059"",""whpartnum"":""CHA 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-4"":{""warehouse"":""11572"",""whpartnum"":""CS 9804"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""}}}","{""partnumber"":""9804"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",960074
25,"2018-04-28 12:29:36",image/jpeg,459faf11b166ce6c8399a7ac7102fb6b6a4a8ced,23775,/45/9f/af/11/459faf11b166ce6c8399a7ac7102fb6b6a4a8ced.jpg,,https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/by_table/part_image_file_access/45/9f/af/11/459faf11b166ce6c8399a7ac7102fb6b6a4a8ced.jpg,27,"2017-11-13 22:49:21",19,"2021-11-13 15:10:28",AUTOLITE,XP63,XP63DP2,"Iridium XP",$5.81,".025 Gap","{""groupindex"":""25"",""carcode"":""1294422"",""parttype"":""7212"",""partkey"":""904934"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ATL XP63"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""XP63"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""Iridium (lasts up to 4x longer than copper)""}",Ignition,"Spark Plug",904934
