province_x_category_1.id,province.id,province.ts,province.title,category_1.id,category_1.ts,category_1.title
172,11,"2017-12-18 01:49:22",山西,12,"2017-12-18 01:50:17",中医医院
173,11,"2017-12-18 01:49:22",山西,13,"2017-12-18 01:50:17",康复医院
174,11,"2017-12-18 01:49:22",山西,14,"2017-12-18 01:50:17",血液病医院
175,11,"2017-12-18 01:49:22",山西,15,"2017-12-18 01:50:17",胸科医院
176,11,"2017-12-18 01:49:22",山西,16,"2017-12-18 01:50:17",其他医院
177,12,"2017-12-18 01:49:22",河北,1,"2017-12-18 01:50:17",综合医院
178,12,"2017-12-18 01:49:22",河北,2,"2017-12-18 01:50:17",妇产医院
179,12,"2017-12-18 01:49:22",河北,3,"2017-12-18 01:50:17",儿童医院
180,12,"2017-12-18 01:49:22",河北,4,"2017-12-18 01:50:17",眼科医院
181,12,"2017-12-18 01:49:22",河北,5,"2017-12-18 01:50:17",口腔医院
182,12,"2017-12-18 01:49:22",河北,6,"2017-12-18 01:50:17",五官医院
183,12,"2017-12-18 01:49:22",河北,7,"2017-12-18 01:50:17",肿瘤医院
184,12,"2017-12-18 01:49:22",河北,8,"2017-12-18 01:50:17",骨科医院
185,12,"2017-12-18 01:49:22",河北,9,"2017-12-18 01:50:17",精神病医院
186,12,"2017-12-18 01:49:22",河北,10,"2017-12-18 01:50:17",肛肠医院
187,12,"2017-12-18 01:49:22",河北,11,"2017-12-18 01:50:17",传染病医院
188,12,"2017-12-18 01:49:22",河北,12,"2017-12-18 01:50:17",中医医院
189,12,"2017-12-18 01:49:22",河北,13,"2017-12-18 01:50:17",康复医院
190,12,"2017-12-18 01:49:22",河北,14,"2017-12-18 01:50:17",血液病医院
191,12,"2017-12-18 01:49:22",河北,15,"2017-12-18 01:50:17",胸科医院
192,12,"2017-12-18 01:49:22",河北,16,"2017-12-18 01:50:17",其他医院
193,13,"2017-12-18 01:49:22",河南,1,"2017-12-18 01:50:17",综合医院
194,13,"2017-12-18 01:49:22",河南,2,"2017-12-18 01:50:17",妇产医院
195,13,"2017-12-18 01:49:22",河南,3,"2017-12-18 01:50:17",儿童医院
196,13,"2017-12-18 01:49:22",河南,4,"2017-12-18 01:50:17",眼科医院
197,13,"2017-12-18 01:49:22",河南,5,"2017-12-18 01:50:17",口腔医院
198,13,"2017-12-18 01:49:22",河南,6,"2017-12-18 01:50:17",五官医院
199,13,"2017-12-18 01:49:22",河南,7,"2017-12-18 01:50:17",肿瘤医院
200,13,"2017-12-18 01:49:22",河南,8,"2017-12-18 01:50:17",骨科医院
