category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
178,"2018-03-18 23:00:18",V,Medical,7,"2018-03-18 22:59:03",Medical
179,"2018-03-18 23:00:18",W,Medical,7,"2018-03-18 22:59:03",Medical
180,"2018-03-18 23:00:18",X,Medical,7,"2018-03-18 22:59:03",Medical
181,"2018-03-18 23:00:18",Y,Medical,7,"2018-03-18 22:59:03",Medical
182,"2018-03-18 23:00:18",Z,Medical,7,"2018-03-18 22:59:03",Medical
183,"2018-03-18 23:00:19",A,Education,8,"2018-03-18 22:59:03",Education
184,"2018-03-18 23:00:19",B,Education,8,"2018-03-18 22:59:03",Education
185,"2018-03-18 23:00:19",C,Education,8,"2018-03-18 22:59:03",Education
186,"2018-03-18 23:00:19",D,Education,8,"2018-03-18 22:59:03",Education
187,"2018-03-18 23:00:19",E,Education,8,"2018-03-18 22:59:03",Education
188,"2018-03-18 23:00:19",F,Education,8,"2018-03-18 22:59:03",Education
189,"2018-03-18 23:00:19",G,Education,8,"2018-03-18 22:59:03",Education
190,"2018-03-18 23:00:19",H,Education,8,"2018-03-18 22:59:03",Education
191,"2018-03-18 23:00:19",I,Education,8,"2018-03-18 22:59:03",Education
192,"2018-03-18 23:00:19",J,Education,8,"2018-03-18 22:59:03",Education
193,"2018-03-18 23:00:19",K,Education,8,"2018-03-18 22:59:03",Education
194,"2018-03-18 23:00:19",L,Education,8,"2018-03-18 22:59:03",Education
195,"2018-03-18 23:00:19",M,Education,8,"2018-03-18 22:59:03",Education
196,"2018-03-18 23:00:19",N,Education,8,"2018-03-18 22:59:03",Education
197,"2018-03-18 23:00:19",O,Education,8,"2018-03-18 22:59:03",Education
198,"2018-03-18 23:00:19",P,Education,8,"2018-03-18 22:59:03",Education
199,"2018-03-18 23:00:19",Q,Education,8,"2018-03-18 22:59:03",Education
200,"2018-03-18 23:00:19",R,Education,8,"2018-03-18 22:59:03",Education
