region.id,region.ts,region.city,region.state,region.zip_code
88,"2018-12-17 23:49:57",Norwich,NY,13815
90,"2018-12-17 23:50:12","New Kensington",PA,15068
91,"2018-12-17 23:50:21","New Hartford",NY,13413
92,"2018-12-17 23:50:28",Horseheads,NY,14845
93,"2018-12-17 23:50:38",Chelsea,MI,48118
95,"2018-12-17 23:51:06",Warren,OH,44484
96,"2018-12-17 23:51:30",Akron,OH,44313
97,"2018-12-17 23:52:04",Aurora,OH,44202
98,"2018-12-17 23:52:22",Chesterland,OH,44026
99,"2018-12-17 23:52:35","East Aurora",NY,14052
100,"2018-12-17 23:53:14","Port Clinton",OH,43452
103,"2018-12-17 23:53:44",Lancaster,PA,17601
104,"2018-12-17 23:54:21","Newport News",VA,23606
105,"2018-12-17 23:54:32","246 S. Walnut Street Blairsville",PA,15717
106,"2018-12-17 23:55:12",Poland,OH,44514
107,"2018-12-17 23:55:42",Chardon,OH,44024
112,"2018-12-17 23:56:56",Geneseo,NY,14454
113,"2018-12-17 23:57:15",Johnstown,NY,12095
114,"2018-12-17 23:57:27",Fayetteville,NY,13066
115,"2018-12-17 23:57:39",Ontario,NY,14519
116,"2018-12-17 23:57:50",Hermitage,PA,16148
117,"2018-12-17 23:57:52","11564 Route 6 Wellsboro",PA,16901
118,"2018-12-17 23:57:58","Honeoye Falls",NY,14472
119,"2018-12-17 23:58:11",Brunswick,OH,44212
120,"2018-12-17 23:58:28","North Olmsted",OH,44070
121,"2018-12-17 23:58:42",Auburn,NY,13021
124,"2018-12-17 23:59:23",Stow,OH,44224
126,"2018-12-18 00:00:27",Batavia,NY,14020
130,"2018-12-18 00:01:34",Lewiston,NY,14092
131,"2018-12-18 00:01:45","Mayfield Village",OH,44143
137,"2018-12-18 00:03:41",Lockport,NY,14094
138,"2018-12-18 00:04:00","Elizabeth City",NC,27909
142,"2018-12-18 00:05:31",Strongsville,OH,44136
143,"2018-12-18 00:05:42","Shaker Heights",OH,44122
151,"2018-12-18 00:08:33",Camillus,NY,13031
155,"2018-12-18 00:09:14","2800 Cranberry Square Morgantown",WV,26508
157,"2018-12-18 00:09:41",Fairport,NY,14450
164,"2018-12-18 00:22:44",Hudson,OH,44236
165,"2018-12-18 00:23:09","North Royalton",OH,44133
173,"2018-12-18 00:25:25",Hamburg,NY,14075
174,"2018-12-18 00:25:28",Penfield,NY,14526
178,"2018-12-18 00:26:07",Loudonville,NY,12211
180,"2018-12-18 00:26:35",Vestal,NY,13850
181,"2018-12-18 00:26:58",Moyock,NC,27958
184,"2018-12-18 00:27:59","Ballston Spa",NY,12020
188,"2018-12-18 00:29:34",Canfield,OH,44406
189,"2018-12-18 00:29:44",Solon,OH,44139
191,"2018-12-18 00:30:06",Ellicottville,NY,14731
193,"2018-12-18 00:30:53",Chittenango,NY,13037
195,"2018-12-18 00:31:14",Jackson,MI,49203
