instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information
11,"2018-01-14 20:30:52","Kremona Verea Cutaway Acoustic-Electric Nylon Guitar","CNY 5,202.15","Choice woods and solid electronics make this a worthwhile investment for your artistic endeavors. Videos VEREA Verea hits the stage with a sleek 48mm neck width, inviting cutaway and versatile Fishman Presys Blend system. With a built-in mic, undersaddle ","Solid red cedar topIndian rosewood back and sidesGloss finishHonduras cedar neck Indian rosewood fingerboard and bridgeBone nut and saddleWood binding and rosetteVenetian cutawayGold machines with authentic rosewood buttonsFishman Presys Blend System650 m",
12,"2018-01-14 20:31:01","Manuel Rodriguez Guitarra Mod C11 Classical...","CNY 3,906.43","Another beautiful creation from the minds at Manuel Rodriguez. Made in Spain, the Guitarra Mod C11 from Manuel Rodriguez is a single-cutaway, 6-string classical model that pairs a spruce top with a beautiful maple body, cedar neck with Indian rosewood fin","Body Body type: Cutaway: Single Top wood: Spruce Back & sides: Maple Bracing pattern: Info not available Body finish: Natural Orientation: Right handed Neck Neck shape: Info not available Nut width: 1.875 in. (48 mm) Fingerboard: Indian Rosewood Neck wood",
13,"2018-01-14 20:31:05","Kremona Fiesta FC Classical Acoustic Guitar","CNY 5,267.90","Unique combo of tonewoods and craftsmanship make for an excellent performance-ready classical guitar. Kremona's Artist Series Guitars are handcrafted entirely of solid, carefully selected tonewoods from all over the world, in the case of the Fiesta FC, so","Red cedar solid topSolid Indian rosewood back and sidesHonduras cedar neckIndian rosewood fingerboard, bridge and engraved headstockEdged in rosewood with fine birch purflingWooden rosetteGebr. Van Gent gold-plated machine heads with rosewood buttonsGloss",
14,"2018-01-14 20:31:16","Alvarez Artist Series AC65CE Classical Acoustic-Electric...","CNY 2,373.13","An affordable nylon string with a hand-selected solid cedar top, mahogany back and sides, and B-BAND electronics. Videos Alvarez Guitars - 2016 Artist Series Featurette Artist Series classical guitars are beautifully made using a traditional Spanish heel ","Classical Acoustic Electric GuitarHand selected, solid cedar topHand sanded, scalloped bracingMahogany back and sidesTraditional Spanish heel neck jointSYS550 pickup with EQ with tunerRosewood bindingRosewood fingerboardPremium, high gloss finishReal bone",
15,"2018-01-14 20:31:23","Lucero LC150S Spruce/Sapele Classical Guitar","CNY 846.34","Great looks. Great sound. Great price. The LC150S from Lucero combines the beauty of striped sapele mahogany back and sides with a select solid spruce top for unparalleled tone and projection. This well-crafted instrument will provide pro-level tone and f","Striped sapele back and sidesSolid spruce topMulti-ply wood binding3-ply rear marquetry stripCustom rosetteGold hardwareWhite Ivoroid Regal tunersD™Addario ProArte strings",
16,"2018-01-12 04:39:32","Kremona Sofia Classical Acoustic Guitar","CNY 5,202.15",,,
17,"2018-01-12 04:39:32","Giannini GNF-1R CEQ Mini Jumbo Nylon Acoustic-Electric...","CNY 976.56",,,
18,"2018-01-14 20:31:45","Kremona 90th Anniversary Nylon String Guitar","CNY 14,130.69","A luxurious celebration of tonewoods and fine details. The Kremona 90th Anniversary Nylon String Guitar is a concept model steeped in tradition with an eye toward the future. Pau Ferro has been selected for the back and sides, a closed pore species with e","BodyGuitar size: 4/4Cutaway: Non-cutawayBody type: ConcertBody depth: FullTop wood: Cedar SolidBack & sides: Pau ferro SolidBracing pattern: CustomBody finish: GlossOrientation: Right handedNeckNut width: 2.04"" (52mm)Neck Shape: Info not availableNeck Woo",
19,"2018-01-14 20:31:48","Kremona Soloist S65C Classical Acoustic Guitar","CNY 2,583.49","Well-crafted classical with a solid cedar top provides incredible projection and tone. Videos Kremona Soloist S65C feat. Vince Carrola: Classical Gas Medley Soft playing action and great tone are the hallmarks of Kremona's handcrafted Soloist Series guita","Solid red cedar topSapele back and sidesAfrican mahogany neckDovetail neck jointIndian rosewood fingerboardIndian rosewood bridge52mm nut width25.6 scale lengthWood fiber bindingWood purflingWood rosettePolyurethane finishSlotted headstockGold-plated tune",
20,"2018-01-12 04:39:32","Lucero LC235SCE Acoustic-Electric Exotic Wood Classical...","CNY 2,604.26",,,
21,"2018-01-14 20:32:06","Kremona Solea Classical Guitar","CNY 11,712.97","Solid cedar top, solid cocobolo back & sides, and an ebony fingerboard. Videos SOLEA Handcrafted in Bulgaria, the Solea Classical Guitar represents the culmination of over 80 years of guitar building by Kremona. With select solid woods and impeccable work",,
22,"2018-01-14 20:32:13","Kremona Sofia S63CW Classical Acoustic-Electric Guitar","CNY 5,853.23","Versatile design allows for great tone and playability whether it's plugged in or not. Flat pick or fingerpick the S63CW model with ease while enjoying the warmth, chime and sustain youd expect from a great nylon string guitar. A comfortable fingerboard r","Gloss-finished solid American red cedar topMatte African sapele back and sidesAfrican mahogany neck with adjustable dual-action truss rodIndian rosewood fingerboard and bridgeBone nut and saddleWood binding and rosetteVenetian cutawayGold machines with am",
23,"2018-01-14 20:32:18","Kremona Rondo Thin Line Classical Acoustic-Electric Guitar","CNY 5,202.15","Sleek, single-cutaway classical with Fishman Classic 3 electronics. Videos RONDO TL Kremona's acoustic-electric Performer Series is designed for players demanding handcrafted tradition and the option to plug in and be heard from the stage. The Rondo Thin ","Solid spruce topLaminated walnut back and sidesAfrican mahogany neckIndian rosewood fingerboard, bridgeWalnut headstock overlayWood binding and rosetteGold-plated machine heads with amber buttonsKremona Arete stringsFishman Classic 3 system650 mm scale19 ",
24,"2018-01-14 20:32:28","Manuel Rodriguez BCUT-U Boca Nylon-String Classical...","CNY 10,091.71","A stage-ready, high-performance nylon-string made in Spain. The Manuel Rodriguez Model B Cutaway Boca guitar is fully ready for any performance venue, representing uncommon quality and value. The state-of-the art electronics system gives you the response,","Body Guitar size: 4/4 Cutaway: Single cutaway Body type: Concert Body depth: Full Top wood: Solid Canadian Cedar Back & sides: Indian Rosewood Bracing pattern: Not specified Body finish: Gloss Orientation: Right handed Neck Nut width: 2.04"" (52mm) Neck Sh",
25,"2018-01-14 20:32:37","Lucero LFB250Sce Spruce/Cypress Thinline Acoustic-Electric...","CNY 2,311.28","Classic flamenco guitar with modern appointments. The Flamenco Series from Lucero is designed with the modern player in mind. A slimmer profile neck than most nylon string guitars, combined with a cutaway for upper-fret access and premium Fishman electron","Cypress back and sidesSolid select spruce topShallow neck profileMulti-ply wood binding3-ply rear marquetry stripCustom inlaid rosetteGold hardwareEbonite Regal tunersD™Addario ProArte stringsComfort-cutawayFishman Clasica III preamp: 3-band EQ, Phase, Tu",
26,"2018-01-14 20:32:40","Alvarez RC26HCE Classical - Hybrid Acoustic-Electric Guitar","CNY 1,692.75","A crossover nylon string with cutaway and steel-string style neck. Videos Alvarez Guitars - Regent Series Featurette The Alvarez Regent Series is designed as an entry-level guitar that will keep new players focused and excited about their instrument from ","Series: Alvarez RegentTop Wood: SpruceBack and Sides: Wood MahoganyShape: ClassicalNeck: Mahogany, Satin finishNut width: 1-7/8"" (48mm)Bracing System: Traditional Spanish Fan SystemBridge: Bi-Level RosewoodFingerboard: RosewoodHeadstock: Plate RosewoodNut",
27,"2018-01-14 20:32:46","Manuel Rodriguez ACUT-U Nylon-String Classical...","CNY 8,659.33","Solid tonewoods and remarkable craftsmanship made in Spain. The ACUT model is hand-crafted in Spain and features a classical body design with a single cutaway for easier access to upper frets. The tonewood blend includes a solid Canadian cedar top, Indian","Body Guitar size: 4/4 Cutaway: Single cutaway Body type: Concert Body depth: Full Top wood: Solid Canadian Cedar Back & sides: Indian Rosewood Bracing pattern: Not specified Body finish: Gloss Orientation: Right handed Neck Nut width: 2.04"" (52mm) Neck Sh",
28,"2018-01-14 20:32:58","Giannini CDR-PRO Nylon String Acoustic-Electric Guitar","CNY 1,953.18","Versatile nylon string for those on a budget. Videos Review - CDR-PRO CEQ Giannini has been handcrafting guitars in Brazil for over 100 years. Now you can get a great sounding instrument designed by this well-known South American guitar maker for a fracti","BodyBody type: Classical nylon guitarCutaway: Single cutawayTop wood: Solid red cedar Back & sides: RosewoodBracing pattern: Giannini classical bracingBody finish: Natural GlossNeckNeck shape: Special ""D"" (comfortable)Nut width: 2""Fingerboard: Rosewood wi",
29,"2018-01-14 20:33:04","Kremona F65CW Fiesta Cutaway Acoustic-Electric Classical...","CNY 7,806.47","Solid German spruce top, ebony fingerboard, and Fishman dual-source Pro Blend pickup system. Handcrafted in Bulgaria, the Fiesta Cutaway Acoustic-Electric Classical Guitar represents the culmination of over 80 years of guitar building by Kremona. With a w","Name: Fiesta CutawaySize: 4/4 Size, Scale length - 650 mm (25-5/8 in.)Top: Solid German Spruce TopBack: Solid RosewoodSides: Indian RosewoodNeck: Spanish CedarFingerboard: EbonyBridge: RosewoodBinding: WoodenElectronics: Fishman Prefix Pro Blend systemFin",
30,"2018-01-14 20:33:11","Hofner Solid Cedar Top Mahogany Body Classical Acoustic...","CNY 3,395.59","Handmade in Germany with beautiful woods in a satin finish. The Hofner Solid Cedar Top Mahogany Body Classical Acoustic Guitar has a mahogany body and a cedar top. This instrument is the ideal students' model and comes recommended by the EGTA (European Gu","Model HZ23AAA+ quality cedar topMahognay back & sidesMahogany neckRosewood fingerboardScale: 25.5"" (650mm)Nut width: 1.96"" (50mm)Rosewood bridgeBone saddleSatin finish",
31,"2018-01-14 20:33:16","Kremona Rosa Luna Flamenco Acoustic-Electric Nylon Guitar","CNY 4,814.88","Easy-to-play flamenco guitar features single cutaway, narrow neck and Fishman electronics. Videos ROSA LUNA This comely flamenco blanca offers excellent projection and crisp playing action, informed in part by a slightly-narrower-than-traditional 50mm nec","Solid European spruce topBulgarian beech back and sidesHonduras cedar neckIndian rosewood fingerboard and bridgeBone nut and saddleWood binding and rosetteGold machines with amber buttonsFishman Presys Blend SystemClear tap plate65 cm scale length50mm nec",
32,"2018-01-14 20:33:28","Manuel Rodriguez C3FLAM Nylon-String Flamenco Acoustic...","CNY 4,948.16","Made in Spain specifically for Flamenco. The Rodriguez model C3FLAM is designed for the Flamenco player. A thinner body depth, along with less internal bracing and a thinner top to allow for the more percussive quality required for Flamenco. The Sycamore ","Body Guitar size: 4/4 Cutaway: Non-cutaway Body type: Concert Body depth: Full Top wood: Solid German Spruce Back & sides: Laminated Sycamore Bracing pattern: Not specified Body finish: Gloss Orientation: Right handed Neck Nut width: 2.04"" (52mm) Neck Sha",
33,"2018-01-14 20:33:33","Open Box Kremona Rosa Bella Flamenco-Style Nylon Guitar",,"(Open Box) Solid tonewoods and a tradition of craftsmanship come together. Light, firm Bulgarian ash is the secret to Bella's precision and punch. Dynamic and earthy, Bella is the girl next door - beautiful, natural and dependable.Solid Bulgarian ash back","Solid Bulgarian ash back and sidesSolid European spruce topGloss finishHonduras cedar neckIndian rosewood fingerboard and bridgeBone nut and saddleWood binding and rosetteGold machines with amber buttonsClear tap plate65cm scale length52mm neck width at n",
34,"2018-01-14 20:33:35","Kremona Rosa Luna Left-Handed Flamenco Blanca Guitar","CNY 4,876.60","Easy-to-play flamenco guitar features single cutaway, narrow neck and Fishman electronics. This comely left-handed flamenco blanca offers excellent projection and crisp playing action, informed in part by a slightly-narrower-than-traditional 50 mm neck wi","Left-handed modelSolid European spruce topBulgarian beech back and sidesHonduras cedar neckIndian rosewood fingerboard and bridgeBone nut and saddleWood binding and rosetteGold machines with amber buttonsFishman Presys Blend SystemClear tap plate65 cm sca",
35,"2018-01-14 20:33:39","Kremona Rondo R65CW Left-Handed Classical Electric Guitar","CNY 3,805.70","A blend of European tonewoods and quality Fishman electronics make this classical guitars a wise choice. The stage-ready look and lively, woody tone of walnut allow Kremona's left-handed Rondo R65CW to shine in the arena of amplifiable acoustic guitars. E","Left-handed modelSolid European spruce top Bulgarian walnut back and sidesGloss finishAfrican mahogany neckRosewood fingerboard and bridgeBone nut and saddleWood binding and rosetteVenetian cutawayGold machines with amber buttonsFishman Presys Blend 650mm",
36,"2018-01-14 20:33:41","Kremona Solea Left-Handed Classical Acoustic Guitar","CNY 11,712.97","Bulgarian-made classical with special tonewoods. Handcrafted in Bulgaria, the Solea Left-Handed Classical Guitar represents the culmination of over 80 years of guitar building by Kremona. With select solid woods and impeccable workmanship, this guitar wil","Body Body type: Flat Top Cutaway: No Top wood: Solid Cedar Back & sides: Solid Cocobolo Bracing pattern: Info not available Body finish: Thin Polyurethane Orientation: Left handed Neck Neck shape: Info not available Nut width: 2.04 in. (52 mm) Fingerboard",
37,"2018-01-14 20:33:53","Kremona Rondo Thin Line Left-Handed Classical...","CNY 5,202.15","Sleek, single-cutaway classical with Fishman Classic 3 electronics. Kremona's acoustic-electric Performer Series is designed for players demanding handcrafted tradition and the option to plug in and be heard from the stage. The Rondo Thin Line ships with ","Body Body type: Thinline Cutaway: Single Top wood: Solid Spruce Back & sides: Laminated Walnut Bracing pattern: Info not available Body finish: Gloss Orientation: Left handed Neck Neck shape: Classical Nut width: 1.96 in. (50 mm) Fingerboard: Indian Rosew",
38,"2018-01-12 04:39:38","Kremona Verea Left-Handed Classical Acoustic-Electric...","CNY 5,202.15",,,
39,"2018-01-14 20:34:03","Kremona F65CW Left-Handed Classical Acoustic-Electric...","CNY 7,806.47","Solid European spruce top, ebony fingerboard, and Fishman dual-source pro blend pickup system. With the left-handed F65CW Kremona couples the wide frequency response and natural midrange scoop of rosewood with the expansive headroom of spruce to create th","Body Body type: Classical Cutaway: Single Top wood: Solid European spruce Back & sides: Solid Indian rosewood Bracing pattern: Info not available Body finish: Gloss Orientation: Left handed Neck Neck shape: Info not available Nut width: 2.04 in. (52 mm) F",
40,"2018-01-14 20:34:10","Rogue RA-090 Dreadnought 12-String Acoustic Guitar Regular","CNY 651.02","Budget-friendly starter 12-string for any beginner. Rogue proudly introduces the 12-string version of one of their most popular guitars. The Rogue RA090-12 guitar is an ideal instrument to introduce beginners and young musicians to the chimey overtones of","Body Body type: Dreadnought Cutaway: No Top wood: Laminated Whitewood Back & sides: Laminated Whitewood Bracing pattern: X Body finish: Gloss Orientation: Right handed Neck Neck shape: Flat C Nut width: 1.711 in. (43.45 mm) Fingerboard: Simulated Rosewood",
41,"2018-01-14 20:34:12","Mitchell D120S12E 12-String Dreadnought Acoustic-Electric...","CNY 2,278.72","Perfect for adding new sounds on a budget. Get that great 12-string sound on stage with Mitchell's D120S12E 12-String Dreadnought Acoustic-Electric Guitar. The high-quality 3-band active EQ preamp provides easy tone adjustments and includes a built-in tun","Body Body type: Dreadnought Cutaway: Non-cutaway Top wood: Engelmann Spruce Back & sides: Mahogany Bracing pattern: Scalloped Body finish: Gloss Orientation: Right handed Neck Neck shape: C Nut width: 2.3"" (58.67mm) Fingerboard: Rosewood Neck wood: Mahoga",
42,"2018-01-12 04:39:41","Alvarez Artist Series AD60-12 Dreadnought Twelve String...","CNY 2,096.22",,,
43,"2018-01-14 20:34:23","Alvarez AJ80CE-12 12-String Jumbo Acoustic-Electric Guitar","CNY 3,450.67","Full, bright tone with the right electronics to capture it in live situations. Big, blonde and beautiful, the Artist Series AJ80CE-12 Jumbo is a powerhouse guitar and incredible value with a solid A+ Sitka spruce top, hand selected from quarter sawn wood ","Body Body type: Jumbo Cutaway: Non-cutaway Top wood: Solid A+ Sitka Spruce Back & sides: Maple Bracing pattern: Forward shifted pattern Scalloped X Body finish: Gloss Orientation: Right handed Neck Neck shape: Info not available Nut width: 1.75 in. (44.45",
44,"2018-01-14 20:34:29","Blueridge Contemporary Series BR-40-12 12-String Jumbo...","CNY 3,711.10","This 12-string offers Sitka and mahogany construction with lovely details. The Blueridge BR-40-21 12-string acoustic guitar is here! With a solid spruce top and mahogany back and sides, the BR-40-12 delivers all the tone and volume any player will need. T","Solid Sitka spruce topMahogany back and sidesHand-carved parabolic top braces in authentic prewar forward X-patternBlack body binding with white-black-white purflingNatural high-gloss finishSlim mahogany neck with dovetail neck joint and adjustable truss ",
45,"2018-01-14 20:34:32","Giannini GS-1/12 WG 12-String Grand Concert Autograph...","CNY 1,953.18","Deep, rich, warm low-end and color thanks to its all-walnut body and special walnut gloss finish. The GS-1-12 is Giannini's first Grand Concert style 12-string acoustic guitar. The GS-1-12 has a full bodied sound, clear highs, easy to handle ""D"" shaped ne","Body Body type: Grand Concert/OO Cutaway: Non-cutaway Top wood: Walnut Laminated Back & sides: Walnut Bracing pattern: X Body finish: Gloss Gloss Orientation: Right handed Neck Neck shape: Special D Nut width: 1.875 in. (48 mm) Fingerboard: Rosewood Neck ",
46,"2018-01-14 20:34:35","Giannini GSCRA PRO 12 CEQ B-Band 12-String Craviola","CNY 10,938.11","Uniquely shaped Brazilian instrument with excellent B-Band electronics for the modern player. The GSCRA PRO 12 CEQ B-BAND is Giannini’s top-of-the-line Craviola 12-string guitar. Hand-crafted in Brazil by master craftsmen, the Craviola is an exclusive bod","Body Body type: Craviola Cutaway: Single cutaway Top wood: Spruce Back & sides: Rosewood Bracing pattern: Classical Body finish: Gloss Orientation: Right handed Neck Neck shape: C Nut width: 1.9 in. (48 mm) Fingerboard: Ebony Neck wood: Cedar Scale length",
47,"2018-01-14 20:34:44","Rogue RA-090 Dreadnought Acoustic Guitar","Starting at CNY 325.48","A great introductory acoustic, priced for anyone to afford. From Rogue comes this amazing deal in the RA-90 dreadnought acoustic guitar. The Rogue guitar is an ideal instrument for the beginner, or young musician. The body depth and width bring out balanc","6-stringDreadnought designWhitewood body25-3/8"" scale lengthNato neckPainted maple bridgePainted maple fingerboardC-shape neck20 frets (14 open)1-2/3"" nut width16"" radiusCovered tunersNickel hardwareCase sold separately",
48,"2018-01-14 20:34:52","Rogue Starter Acoustic Guitar","Starting at CNY 299.43","A value guitar that plays sweetly. The small-bodied Rogue Starter Acoustic Guitar is an amazing deal for a starter guitar. Its smaller profile (7/8"" scale) makes it very playable for kids or aspiring guitarists with smaller body frames and hands. It has a",,
49,"2018-01-14 20:35:01","Rogue RA-090 Concert Cutaway Acoustic-Electric Guitar","Starting at CNY 585.91","Budget-friendly starter concert hybrid. The super-affordable Rogue RA-090 Concert Acoustic-Electric Guitar is an excellent entry-level 25.4 in. scale guitar with laminate whitewood body and top finished off by a natural gloss to keep it in peak condition ","Body Body type: Concert Cutaway: Single-cutaway Top wood: Laminate whitewoodBack & sides: Laminate whitewood Bracing pattern: XBody finish: Gloss, NaturalOrientation: Right handed Neck Neck shape: C Nut width: 1.69 in. (43 mm) Fingerboard: Simulated Rosew",
50,"2018-01-14 20:35:13","RainSong Black Ice Series BI-WS1000N2 Graphite...","CNY 16,921.62","Unique in design and in tone. Though the technology behind the RainSong Black Ice Series BI-WS1000N2 acoustic-electric guitar is modern, this versatile instrument is capable of producing immensely rich sound to rival the most respected traditionally made ","Soundboard: All-graphite Black Ice soundboard crafted using RainSong's Projection Tuned Layering technique. No soundboard braces. Abalone rosette.Body: All-graphite body. No body braces.Neck: All-graphite N2 neck and composite fingerboard fabricated using",
51,"2018-01-12 04:39:43","Rogue RA-100D Dreadnought Acoustic Guitar","Starting at CNY 442.67",,,
52,"2018-01-14 20:35:25","Rogue Acoustic Guitar and Mandolin Pack","CNY 651.02","A phenomenal bluegrass two-fer deal! Genuine spruce top, die-cast tuning machines, nato neck, bound rosewood fretboard, and Martin strings make this dreadnought guitar a marvel for the price. The mandolin delivers authentic tone with a rosewood fingerboar","Guitar:Spruce topDie-cast tuning machinesNato neckBound rosewood fretboardMartin stringsMandolin:High and lonesome toneRosewood fingerboardAdjustable compensated bridgeChrome tuning machines",
53,"2018-01-14 20:35:36","RainSong CO-DR1000N2 Dreadnought Acoustic-Electric Guitar","CNY 15,293.85","All-graphite bod for more projection but with plenty of balance with a special neck that won't ever warp. The Concert Series is all about warm tone. These are the lightest soundboards built by RainSong using unidirectional carbon. Unidirectional carbon mi","BodyAll-graphite bodyNo body bracesNeckAll-graphite N2 neck and composite fingerboard fabricated using RainSong's Performance Shape Casting as a single pieceAdjustable truss rodCustom shark inlaysDepth at end-pin: 5""Lower bout: 16""Body Length: 20""Neck wid",
54,"2018-01-14 20:35:42","Mitchell MX420 Grand Auditorium Acoustic-Electric Guitar","CNY 2,929.80","A super playable body design with the exotic beauty of quilted burl ash and a built-in 3-band EQ with tuner. Expanding on their successful MX400 Series of acoustic-electric guitars, the MX420 offers superior playability and comfort, along with amazing goo","Body Body type: Grand AuditoriumCutaway: Non-cutawayTop wood: Quilted burl ashBack & sides: Quilted burl ashBracing pattern: Info not availableBody finish: GlossOrientation: Right handedNeck Neck shape: Not specifiedNut width: 1.67 in. (42.45 mm)Fingerboa",
55,"2018-01-14 20:35:45","Mitchell O120CESB Acoustic Electric Guitar","CNY 846.34","A smaller-sized body with cutaway for a comfortable playing experience for all. The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfo","Body Body type: Auditorium/OOO Cutaway: Single cutaway Top wood: Spruce Back & sides: Mahogany Bracing pattern: Info not available Body finish: Vintage Sunburst Orientation: Right handed Neck Neck shape: Info not available Nut width: 1.75 in. (44.45mm) Fi",
56,"2018-01-14 20:35:56","RainSong Concert Hybrid Series CH-OM Acoustic-Electric...","CNY 9,759.72","Dark and mysterious all-carbon fiber body with electronics that'll make you sound your best plugged in as well. Designed with the performing artist in mind, the Concert Hybrid Series harmoniously blends the best features from all of RainSong's lines. In t","Body Body type: OM Cutaway: Single Top wood: All-Carbon Fiber Unidirectional Back & sides: Carbpn/Glass Hybrid Bracing pattern: None Body finish: High Gloss Urethane Orientation: Right handed Neck Neck shape: Info not available Nut width: 1.75 in. (44.45 ",
57,"2018-01-14 20:36:07","Rogue RA-090 Concert Acoustic Guitar","Starting at CNY 390.58","Budget-friendly starter concert acoustic. The super-affordable Rogue RA-090 Concert Acoustic Guitar is an excellent entry-level 25.4 in. scale guitar with laminate whitewood body and top finished off by a natural gloss to keep it in peak condition for yea","Body Body type: 00-14 Fret Cutaway: Non-cutaway Top wood: Laminate whitewoodBack & sides: Laminate whitewood Bracing pattern: XBody finish: Gloss, NaturalOrientation: Right handed NeckNeck shape: C Nut width: 1.69"" (43mm) Fingerboard: Simulated Rosewood N",
58,"2018-01-14 20:36:18","Alvarez Artist Series AG75CE Grand Auditorium...","CNY 3,255.08","An affordable guitar with a hand-selected solid cedar top, rosewood back and sides, and B-BAND electronics. Videos Alvarez Guitars - 2016 Artist Series Featurette One of Alvarez’s bestselling guitars. The AG75CE is a great all-round instrument for live wo","Top Wood: Solid A+ Western Red CedarBack & Sides: RosewoodShape: Grand AuditoriumNeck: MahoganyBracing System: FST2M - Forward Shifted, Scalloped XBridge: Bi-Level RosewoodScale: 25-1/2""Nut Width: 44.45mmInlays: Abalone and mother of pearlFingerboard: Ros",
59,"2018-01-14 20:36:23","Alvarez Artist Series AR610CEAR Grand Auditorium...","CNY 3,255.34","High-quality tonewood paired with tried-and-true B-Band electronics and special Shadowburst finish make this a great investment. Master Luthiers around the world have been crafting bevel-edged armrest guitars for some time. The feature not only makes the ","Body Body type: Grand Auditorium Cutaway: No Top wood: A+ Solid Sitka Spruce Back & sides: Mahogany Bracing pattern: FST2 - Forward Shifted Scalloped Body finish: High Gloss Shadowburst Orientation: Right handed Neck Neck shape: Info not available Nut wid",
60,"2018-01-14 20:36:27","Hohner HAG-250P 1/2-Size Parlor Acoustic Guitar","CNY 325.48","A great classical-style acoustic for traveling. The Hohner HAG-250P is a 1/2-size parlor acoustic guitar that features an agathis top, back, and sides; a mahogany neck; select hardwood fingerboard; black ivoroid binding; and in-line chrome tuners with pea",,
