region.id,region.ts,region.country,region.city,region.location
231,"2018-04-12 00:14:36","United Kingdom",England,Kenilworth
233,"2018-04-12 00:14:44",Japan,Yokohama,Nishi-ku
234,"2018-04-12 00:14:53","United Kingdom",England,Leicester
235,"2018-04-12 00:14:57",Germany,Hesse,Rüsselsheim
236,"2018-04-12 00:15:05","United States",Michigan,Lansing
237,"2018-04-12 00:15:05",Romania,Craiova,
238,"2018-04-12 00:15:14",Italy,Bologna,"San Lazzaro di Savena"
241,"2018-04-12 00:15:37",Italy,MO,"San Cesario sul Panaro"
242,"2018-04-12 00:15:48",Malaysia,Selangor,"Shah Alam"
243,"2018-04-12 00:15:51",Malaysia,Selangor,Serendah
244,"2018-04-12 00:15:55",Italy,Cambiano,
245,"2018-04-12 00:16:05","United States",Texas,Denton
246,"2018-04-12 00:16:07","Czech republic",Prague,
247,"2018-04-12 00:16:14",Sweden,Gothenburg,
248,"2018-04-12 00:16:19","United Kingdom",England,Banbury
249,"2018-04-12 00:16:21","United States",Georgia,Braselton
252,"2018-04-12 00:16:47",France,Saint-Christol-lès-Alès,
253,"2018-04-12 00:16:55",India,Mumbai,
254,"2018-04-12 00:17:05","United States","New York",Buffalo
255,"2018-04-12 00:17:10",Spain,Barcelona,
257,"2018-04-12 00:17:19","United Kingdom",England,Goodwood
258,"2018-04-12 00:17:24",France,Boulogne-Billancourt,
261,"2018-04-12 00:17:43","United Kingdom (2000–2005)",England,
263,"2018-04-12 00:18:00",Croatia,"Sveta Nedelja",
264,"2018-04-12 00:18:21",Germany,Pfaffenhausen,
266,"2018-04-12 00:18:40","South Korea",Busan,
267,"2018-04-12 00:18:43","United Kingdom",Peterborough,
268,"2018-04-12 00:18:57",Swiss,,
272,"2018-04-12 00:19:30","Czech Republic","Mladá Boleslav",
273,"2018-04-12 00:19:33",Japan,Tokyo,Ebisu
275,"2018-04-12 00:19:46",Germany,Böblingen,
276,"2018-04-12 00:19:53",Spain,Martorell,
277,"2018-04-12 00:19:58",Japan,Shizuoka,Hamamatsu
278,"2018-04-12 00:20:02",Sweden,Trollhättan,
279,"2018-04-12 00:20:12","United States",California,Torrance
280,"2018-04-12 00:20:17",Netherlands,Zeewolde,
281,"2018-04-12 00:20:26","United States (2007-2010)",Michigan,"Spring Hill, Tennessee, United States (1985–2007)Detroit"
283,"2018-04-12 00:20:32","United States",Washington,"West Richland"
284,"2018-04-12 00:20:42","United States",California,Corona
287,"2018-04-12 00:21:21","United States",Indiana,"South Bend"
288,"2018-04-12 00:21:29",China,Fujian,Fuzhou
289,"2018-04-12 00:21:34","South Korea",,
290,"2018-04-12 00:21:41","France (1954–1970)","France (1935–1961)Poissy",Nanterre
292,"2018-04-12 00:21:49",Japan,Aichi,Toyota
293,"2018-04-12 00:21:50","United States",California,"Palo Alto"
295,"2018-04-12 00:21:57","Czech Republic",Moravia,Kopřivnice
296,"2018-04-12 00:22:00",Brazil,Ceará,Horizonte
297,"2018-04-12 00:22:07",Germany,Leonberg,
298,"2018-04-12 00:22:08","United States",California,"Orange County"
