category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
158,"2018-01-31 06:16:00",市场推广,8,"2018-01-30 01:13:28",市场
159,"2018-01-31 06:16:55",市场策划/企划,8,"2018-01-30 01:13:28",市场
160,"2018-01-30 01:13:28",采购总监/经理/主管,9,"2018-01-30 01:13:28",采购/仓储/物流
161,"2018-01-30 01:13:28",采购专员/助理,9,"2018-01-30 01:13:28",采购/仓储/物流
162,"2018-01-30 01:13:28",采购工程师,9,"2018-01-30 01:13:28",采购/仓储/物流
163,"2018-01-30 01:13:28",仓管/物控,9,"2018-01-30 01:13:28",采购/仓储/物流
164,"2018-01-30 01:13:28",物流经理/主管,9,"2018-01-30 01:13:28",采购/仓储/物流
165,"2018-01-30 01:13:28",物流专员/助理,9,"2018-01-30 01:13:28",采购/仓储/物流
166,"2018-01-30 01:13:28",首席执行官CEO/总裁/总经理,10,"2018-01-30 01:13:28",经营管理
167,"2018-01-31 06:17:31",首席运营官COO/运营总监,10,"2018-01-30 01:13:28",经营管理
168,"2018-01-30 01:13:28",副总裁/副总经理,10,"2018-01-30 01:13:28",经营管理
169,"2018-01-30 01:13:28",首席财务官CFO,10,"2018-01-30 01:13:28",经营管理
170,"2018-01-30 01:13:28",首席技术官CTO/首席信息官CIO,10,"2018-01-30 01:13:28",经营管理
171,"2018-01-30 01:13:28",总裁助理/董事会秘书/总经理助理,10,"2018-01-30 01:13:28",经营管理
172,"2018-01-30 02:33:32",人力资源总监/经理/主管,11,"2018-01-30 01:13:28",人力资源/行政
173,"2018-01-30 02:33:44",人力资源专员/助理,11,"2018-01-30 01:13:28",人力资源/行政
174,"2018-01-30 01:13:28",行政总监/经理/主管,11,"2018-01-30 01:13:28",人力资源/行政
175,"2018-01-30 02:35:19",行政专员/助理,11,"2018-01-30 01:13:28",人力资源/行政
176,"2018-01-30 02:35:32",文秘/前台/接待,11,"2018-01-30 01:13:28",人力资源/行政
177,"2018-01-30 02:35:41",资料/文档管理,11,"2018-01-30 01:13:28",人力资源/行政
178,"2018-01-30 01:13:28",财务总监/经理/主管,12,"2018-01-30 01:13:28",财务/审计/统计
179,"2018-01-30 01:13:28",注册会计师,12,"2018-01-30 01:13:28",财务/审计/统计
180,"2018-01-30 02:36:38",会计,12,"2018-01-30 01:13:28",财务/审计/统计
181,"2018-01-30 01:13:28",注册审计师,12,"2018-01-30 01:13:28",财务/审计/统计
182,"2018-01-30 02:37:04",审计,12,"2018-01-30 01:13:28",财务/审计/统计
183,"2018-01-30 02:37:10",出纳,12,"2018-01-30 01:13:28",财务/审计/统计
184,"2018-01-30 02:37:24",统计员,12,"2018-01-30 01:13:28",财务/审计/统计
185,"2018-01-30 01:13:28",税务经理/税务主管,12,"2018-01-30 01:13:28",财务/审计/统计
186,"2018-01-30 02:37:51",税务专员/助理,12,"2018-01-30 01:13:28",财务/审计/统计
187,"2018-01-30 01:13:28",注册税务师,12,"2018-01-30 01:13:28",财务/审计/统计
188,"2018-01-30 01:13:28",财务分析,12,"2018-01-30 01:13:28",财务/审计/统计
189,"2018-01-30 01:13:28",成本经理/成本主管,12,"2018-01-30 01:13:28",财务/审计/统计
190,"2018-01-30 02:38:48",图书管理/机房管理/实验室教师,13,"2018-01-30 01:13:28",其他
191,"2018-01-30 01:13:28",校医/园医,13,"2018-01-30 01:13:28",其他
192,"2018-01-30 02:39:13",其他,13,"2018-01-30 01:13:28",其他
