category_1_x_yisheng.id,category_1.id,category_1.ts,category_1.title,yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.yisheng_jianjie,yisheng.xingbie,yisheng.suozai_yiyuan,yisheng.suozai_keshi,yisheng.shangchang,yisheng.yisheng_pingfen
304,1,"2018-07-03 03:04:45",内科,304,"2018-11-02 02:27:43",张敏,主任医师,张敏，女，主任医师，教授，神经内三科副主任，医学硕士，硕士生导师。1993年毕业于上海同济大学医学院临床医学系。现任河南省临床神经电生理专业常委，郑州大学脑血管病研究所委员，郑州大学帕金森病及运动障碍疾病研究所委员。长期从事神经内科临床、科研、教学工作，对脑血管病、癫痫病、头痛、中枢神经系统感染疾病、帕金森病、周围神经病、脱髓鞘病等神经系统疾病进行了深入研究，明确了许多疑难病因，探索出行之有效的治疗方法，尤其擅长神经内科的常见、多发病及疑难病的诊治，并采取了防治结合的方法，取得了良好的效果，受到了广大患者的好评。在科研方面造诣颇深，近年来发表专业论文20余篇，并在神经内科学术领域有较大影响。,女,郑州大学第五附属医院,神经内科,脑血管病、癫痫病、头痛、中枢神经系统感染疾病、帕金森病、周围神经病、脱髓鞘病等神经系统疾病进行了深入研究，明确了许多疑难病因，探索出行之有效的治疗方法，尤其擅长神经内科的常见、多发病及疑难病的诊治,暂无/10.0
305,1,"2018-07-03 03:04:45",内科,305,"2018-11-02 02:27:43",马淑媛,副主任医师,马淑媛，女，副主任医师，从事神经内科临床、教学30余年，临床经验丰富，擅长脑血管、癫痫、周围神经疾病及疑难杂症等诊断治疗。,男,郑州大学第五附属医院,神经内科,脑血管、癫痫、周围神经疾病及疑难杂症等诊断治疗,暂无/10.0
306,1,"2018-07-03 03:04:45",内科,306,"2018-11-02 02:27:47",牛延良,副主任医师,牛延良，男，副主任医师，河南省医学会老年医学会委员、郑州市医学会癫痫分会委员，擅长急性脑血管病、癫痫、帕金森病、多发性硬化及头晕头痛等神经系统疾病的诊疗。,男,郑州大学第五附属医院,神经内科,急性脑血管病、多发性硬化等脱髓鞘病、癫痫、帕金森病、头晕头痛等神经系统疾病,暂无/10.0
307,1,"2018-07-03 03:04:45",内科,307,"2018-11-02 02:27:50",姜炎,副主任医师,"姜 炎：副主任医师，硕士。1998年毕业于郑州大学临床医学系，曾于上海华山医院进修，临床经验丰富。擅长脑血管病、帕金森病、炎性脱髓鞘、运动神经元病、周围神经疾病、痴呆等疾病诊疗。专家门诊时间：周五下午",男,郑州大学第五附属医院,神经内科,擅长脑血管病、帕金森病、炎性脱髓鞘、运动神经元病、周围神经疾病、痴呆等疾病诊疗。,暂无/10.0
308,1,"2018-07-03 03:04:45",内科,308,"2018-11-02 02:27:52",田志强,主治医师,田志强，男，主治医师，硕士。擅长脑血管病、脑炎及脱髓鞘疾病、躯体障碍疾病等诊疗。,男,郑州大学第五附属医院,神经内科,脑血管病、脑炎及脱髓鞘疾病、躯体障碍疾病等诊疗,暂无/10.0
309,1,"2018-07-03 03:04:45",内科,309,"2018-11-02 02:27:56",孙乐羽,主治医师,孙乐羽，女，主治医师，硕士。擅长脑血管病、癫痫、脑炎、多发性硬化、痴呆等诊疗。,男,郑州大学第五附属医院,神经内科,脑血管病、癫痫、脑炎、多发性硬化、痴呆等诊疗,10.0/10.0
310,1,"2018-07-03 03:04:45",内科,310,"2018-11-02 02:27:56",张舒校,主治医师,张舒校，女，主治医师，硕士。擅长脑血管病、癫痫、头晕头痛、多发性硬化、周围神经疾病等诊疗。,男,郑州大学第五附属医院,神经内科,脑血管病、癫痫、头晕头痛、多发性硬化、周围神经疾病等诊疗,暂无/10.0
311,1,"2018-07-03 03:04:45",内科,311,"2018-11-02 02:27:56",刘玉府,主治医师,刘玉府，男，主治医师、神经病学硕士，毕业于郑州大学神经病学专业；曾多次参与国家自然基金、河南省自然科学基金及医学科技攻关项目的研究，获河南省医学科技进步一等奖1项，发表学术论文10余篇。擅长脑血管病、头疼、头晕、癫痫、帕金森、痴呆、周围神经病、脊髓疾病等神经内科常见病及疑难病的诊治。,男,郑州大学第五附属医院,神经内科,脑血管病、头疼、头晕、癫痫、帕金森、痴呆、周围神经病、脊髓疾病等神经内科常见病及疑难病的诊治,暂无/10.0
312,1,"2018-07-03 03:04:45",内科,312,"2018-11-02 02:28:00",祁萌,主治医师,祁萌，女，主治医师，硕士。擅长脑血管病、卒中后精神障碍、多发性硬化、脑炎等诊疗。,男,郑州大学第五附属医院,神经内科,脑血管病、卒中后精神障碍、多发性硬化、脑炎等诊疗,暂无/10.0
313,1,"2018-07-03 03:04:45",内科,313,"2018-11-02 02:28:03",贺刚锐,医师,贺刚锐，男，住院医师，硕士。擅长脑血管病、周围神经病、癫痫、脑炎等诊疗。,男,郑州大学第五附属医院,神经内科,脑血管病、周围神经病、癫痫、脑炎等诊疗,暂无/10.0
314,1,"2018-07-03 03:04:45",内科,314,"2018-11-02 02:28:07",晁志文,副主任医师,晁志文，男，副主任医师，神经内一科副主任，硕士研究生，河南省中西医结合神经内科专业委员会委员。1990年年毕业于郑州大学医学院，学士学位。河南省中西医学结合学会神经内科学会委员，省免疫学会神经内科学会委员，曾在武汉同济医院进修1年。擅长脑血管疾病，脊髓及周围神经疾病，头痛、头晕及神经症的诊治。,男,郑州大学第五附属医院,神经内科,脑血管疾病，脊髓及周围神经疾病，头痛、头晕及神经症的诊治,暂无/10.0
315,1,"2018-07-03 03:04:45",内科,315,"2018-11-02 02:28:08",朱迎慧,副主任医师,朱迎慧，女，副主任医师，硕士，河南省中西医结合神经内科专业委员会委员，1995年毕业于郑州大学医学院，医学硕士学位，河南省中西医学结合学会神经内科学会委员，曾在北京协和医院进修1年。擅长脑血管疾病，脊髓及周围神经疾病，头晕及中枢神经系统感染疾病的诊治。,女,郑州大学第五附属医院,神经内科,脑血管疾病，脊髓及周围神经疾病，头晕及中枢神经系统感染疾病的诊治,暂无/10.0
316,1,"2018-07-03 03:04:45",内科,316,"2018-11-02 02:28:08",刘柳,副主任医师,刘柳，女，副主任医师，科副主任，医学硕士。1996年毕业于郑州大学医学院临床医学系。现任河南省中西医结合神经内科学会委员。长期从事神经内科临床、科研、教学工作，擅长脑血管病、癫痫病、头痛、中枢神经系统感染疾病、帕金森病、周围神经病、脱髓鞘病等神经系统疾病的诊治，对神经内科的常见病、多发病及疑难病的诊治，有独到的见解和经验，临床工作中取得良好的效果，受到了广大患者的好评。近年来发表专业学术论文20余篇，并在神经内科学术领域有较大影响。,女,郑州大学第五附属医院,神经内科,脑血管病、癫痫病、头痛、中枢神经系统感染疾病、帕金森病、周围神经病、脱髓鞘病等神经系统疾病的诊治,暂无/10.0
317,1,"2018-07-03 03:04:45",内科,317,"2018-11-02 02:28:11",蒋超,副主任医师,蒋超，科主任、硕士研究生导师、神经病学博士、美国约翰.霍普金斯医院博士后、河南省医学学术技术带头人，目前担任河南省医学会神经病学分会青年委员，河南省神经病学质量控制委员会委员、秘书，河南省卫生厅急性弛缓性瘫痪诊疗专家组成员等学术职务。近年来正式发表科研论文30余篇，其中10篇被SCI期刊收录；参编著作1部，获河南省卫生科技进步一等奖2项，目前承担有国家自然基金项目1项，河南省医学科技攻关项目2项。目前主要致力于脑血管病、神经变性病、神经遗传病等神经内科疾病科研与临床方面的工作，对神经内科常见病、多发病及疑难病的诊治具有丰富的临床经验。专家门诊时间：每周三、周五上午。,男,郑州大学第五附属医院,神经内科,致力于脑血管病、神经变性病、神经遗传病等神经内科疾病科研与临床方面的工作，对神经内科常见病、多发病及疑难病的诊治具有丰富的临床经验。,暂无/10.0
318,1,"2018-07-03 03:04:45",内科,318,"2018-11-02 02:28:15",王鹏,主治医师,王鹏，男，高年资主治医师，大学本科，毕业于新乡医学院，学士学位。专业基础扎实，临床经验丰富，多次被评为优秀医生。擅长神经内科常见病多发病的诊疗，尤其擅长脑血管病介入检查与治疗。,男,郑州大学第五附属医院,神经内科,脑血管病介入检查与治疗,暂无/10.0
319,1,"2018-07-03 03:04:45",内科,319,"2018-11-02 02:28:18",程度,主治医师,程度，女，主治医师，武汉大学本科毕业，硕士学位。专业基础扎实，临床经验较丰富，服务热情，精心诊疗，擅长神经内科常见病、多发病的诊疗，神经内科优秀医生,女,郑州大学第五附属医院,神经内科,神经内科常见病、多发病的诊疗,暂无/10.0
320,1,"2018-07-03 03:04:45",内科,320,"2018-11-02 02:28:19",王兴萍,主治医师,王兴萍，女，主治医师，郑州大学硕士研究生毕业，硕士学位。专业基础扎实，临床经验较丰富，服务热情，精心诊疗，擅长神经内科常见病、多发病的诊疗，神经内科优秀医生。,女,郑州大学第五附属医院,神经内科,神经内科常见病、多发病的诊疗,暂无/10.0
321,1,"2018-07-03 03:04:45",内科,321,"2018-11-02 02:28:22",刘珊珊,医师,刘珊珊，女，住院医师，东南大学硕士研究生毕业，硕士学位。专业基础扎实，服务热情，精心诊疗，擅长神经内科常见病、多发病的诊疗，神经内科优秀医生。,女,郑州大学第五附属医院,神经内科,神经内科常见病、多发病的诊疗,暂无/10.0
322,1,"2018-07-03 03:04:45",内科,322,"2018-11-02 02:28:22",刘恒方,主任医师,刘恒方，男，郑州大学第五附属医院神经内三科主任，医学博士，主任医师，硕士生导师，教授。毕业于中南大学湘雅医学院，博士研究生学历。现兼任中华医学会河南省神经电生理专业副主委、神经内科专业常委、神经内科医师协会委员、郑州大学脑血管病研究所副所长，河南神经疑难病会诊中心秘书。长期从事神经内科的临床医疗、科研、教学工作，擅长脑血管病、高血压病、神经肌肉病、帕金森病、头痛、头晕、癫痫、脑炎、神经脱髓鞘、变性病等及神经科疑难病症的诊治。。,男,郑州大学第五附属医院,神经内科,脑血管病、脊髓病、周围神经病、眩晕、高血压病等疑难病,10.0/10.0
323,1,"2018-07-03 03:04:45",内科,323,"2018-11-02 02:28:22",苗勤,主任医师,苗勤，女，主任医师，河南省医师学会神经内科学会委员，河南省医学会内科专业委员会委员，河南省中西医结合神经内科专业委员会委员，郑州市医学会神经内科学会会委员，省市医学会医疗事故技术鉴定专家。1986年毕业于东南大学，临床经验丰富，尤其擅长脑血管病、癫痫、周围神经疾病及头晕头痛等诊断治疗。,女,郑州大学第五附属医院,神经内科,脑血管病、癫痫、周围神经疾病及头晕头痛等诊断治疗,暂无/10.0
324,1,"2018-07-03 03:04:45",内科,324,"2018-11-02 02:28:26",何远宏,主任医师,"何远宏，男，主任医师，教授，硕导，神经一内科主任，郑州大学脑血管病研究所副所长，兼任河南省中西医结合神经内科学会副主任委员，河南省免疫学会神经免疫学分会副主任委员，河南省神经内科学会委员，河南省神经内科医师协会常委，河南省神经电生理学会委员，河南省健促会糖尿病专业委员会副主任委员，河南省健促会心理健康专业委员会副主任委员，河南省郑州神经疾病会诊中心专家委员等。著作3部：《新编心脑血管疾病诊断与治疗》，担任主编，河南科技出版社出版；《神经病学》，卫生部十一五规划统编专升本教材，担任副主编，人民卫生出版社出版；《神经系统疑难病例分析》，担任编委，人民卫生出版社出版。在国家级核心学术期刊发表论文20余篇。 从事神经内科临床、教学27年，临床经验丰富，尤其擅长脑血管病、痴呆、帕金森病、癫痫、脱髓鞘疾病、糖尿病、头晕、失眠症状及神经科疑难病的诊疗。",男,郑州大学第五附属医院,神经内科,"钻颅微创治疗脑出血、脑血管病,帕金森病（震颤麻痹）、癫痫,多发性硬化及头痛头晕症状、糖尿病、甲状腺疾病及高血压的诊断与治疗",暂无/10.0
325,1,"2018-07-03 03:04:45",内科,325,"2018-11-02 02:28:26",李建章,主任医师,李建章，教授，主任医师，硕士研究生导师，河南省神经内科知名专家，技术精湛，医德高尚，享受国务院特殊津贴。从事神经内科医疗、教学、科研工作50余年，有扎实的理论基础和丰富的临床工作经验，尤其擅长脑血管病、头痛以及神经内科疑难病症的诊断和治疗。中华医学会及省医疗事故鉴定委员会委员，国家癫痫协会理事，河南医师学会神经病学分会会长，郑州大学神经疾病研究所副所长，《中国实用神经疾病杂志》主编。专家门诊时间：每周三上午。,男,郑州大学第五附属医院,神经内科,尤其擅长脑血管病、头痛以及神经内科疑难病症的诊断和治疗。,暂无/10.0
326,1,"2018-07-03 03:04:45",内科,326,"2018-11-02 02:28:30",王建平,主任医师,王建平，男，二级教授/主任医师、博士研究生导师、河南省优秀专家。现任郑州大学脑血管病研究所所长、中华医学会河南省神经病学分会副主任委员、河南省医学会理事、《中国实用神经疾病杂志》副主编、国家自然基金委员会评委等学术职务。以“郑州大学脑血管病研究所”为依托，先后承担国家自然基金、省部级及市厅级科技攻关项目20余项，在国内外学术期刊发表学术论文100余篇，其中SCI收录15篇，主编专著3部，省级鉴定科研成果9项，获省科学技术进步二等奖5项。其带领的“脑血管病基础与临床研究团队”于2012年度被评为“河南省科技创新团队”，并曾先后荣获教育部“全国优秀教师”、“河南省卫生科技先进专家”等荣誉称号。多年来，一直坚持从事神经内科的临床、教学、科研工作，具有扎实的神经病学基础理论知识和丰富的临床经验，尤其擅长脑血管病、癫痫、神经变性病、中枢神经系统感染、脱髓鞘疾病、周围神经病、脊髓疾病及神经遗传病等神经科疑难疾病的诊治。,男,郑州大学第五附属医院,神经内科,"神经内科常见病、多发病、疑难重症及急诊的诊断和治疗,尤其是脑血管病的诊治",暂无/10.0
327,1,"2018-07-03 03:04:45",内科,327,"2018-11-02 02:28:31",王颖颖,医师,王颖颖，女，住院医师、神经病学硕士，郑州大学七年制硕士研究生毕业。曾多次参与国家级课题及河南省技攻关项目的研究，发表学术论文5篇，获河南省卫生科技进步一等奖1项。擅长脑血管病、头疼、头晕、癫痫、帕金森、痴呆、神经遗传病等多种神经内科常见病和多发病的诊疗。,女,郑州大学第五附属医院,神经内科,脑血管病、头疼、头晕、癫痫、帕金森、痴呆、神经遗传病等多种神经内科常见病和多发病的诊疗,暂无/10.0
