drug.id,drug.ts,drug.title,drug.alias,drug.az_source
50,"2017-08-31 23:12:57",Accutane,Isotretinoin,FDA
51,"2017-08-31 23:12:57",Accutane,Isotretinoin,Multum
52,"2017-08-31 23:12:57",Accuzyme,"Papain and Urea",FDA
53,"2017-08-31 23:12:57",Acebutolol,Sectral,FDA
54,"2017-08-31 23:12:57",Acebutolol,Sectral,Multum
55,"2017-08-31 23:12:57",Aceon,"Perindopril Erbumine",FDA
56,"2017-08-31 23:12:57",Aceon,"Perindopril Erbumine",Multum
57,"2017-08-31 23:12:57",Acetadote,"Acetylcysteine Injection",FDA
58,"2017-08-31 23:12:57",Acetaminophen,Tylenol,FDA
59,"2017-08-31 23:12:57",Acetaminophen,Tylenol,Multum
60,"2017-08-31 23:12:57","Acetaminophen and Codeine",Tylenol-Codeine,FDA
61,"2017-08-31 23:12:57","Acetaminophen and Codeine",Tylenol-Codeine,Multum
62,"2017-08-31 23:12:57","Acetaminophen, Caffeine and Dihydrocodeine Bitartrate","Trezix Capsules",FDA
63,"2017-08-31 23:12:57","Acetaminophen, Isometheptene and Dichloralphenazone",Midrin,FDA
64,"2017-08-31 23:12:57","Acetaminophen, Isometheptene and Dichloralphenazone",Midrin,Multum
65,"2017-08-31 23:12:57","Acetaminphen for Injection",Ofirmev,FDA
66,"2017-08-31 23:12:57","Acetaminphen for Injection",Ofirmev,Multum
67,"2017-08-31 23:12:57","Acetazolamide Injection","Acetazolamide Injection",FDA
68,"2017-08-31 23:12:57","Acetazolamide Tablets","Acetazolamide Tablets",FDA
69,"2017-08-31 23:12:57","Acetazolamide XR","Diamox Sequels",FDA
70,"2017-08-31 23:12:57","Acetazolamide XR","Diamox Sequels",Multum
71,"2017-08-31 23:12:57","Acetic Acid","Acetic Acid",FDA
72,"2017-08-31 23:12:57","Acetic Acid","Acetic Acid",Multum
73,"2017-08-31 23:12:57","Acetohydroxamic Acid Tablets",Lithostat,FDA
74,"2017-08-31 23:12:57","Acetyl Sulfisoxazole Pediatric Suspension",Gantrisin,FDA
75,"2017-08-31 23:12:57","Acetyl Sulfisoxazole Pediatric Suspension",Gantrisin,Multum
76,"2017-08-31 23:12:57","Acetylcholine Chloride Intraocular Solution",Miochol-E,FDA
77,"2017-08-31 23:12:57","Acetylcysteine Effervescent Tablets for Oral Solution",Cetylev,FDA
78,"2017-08-31 23:12:57","Acetylcysteine Injection",Acetadote,FDA
79,"2017-08-31 23:12:57","Acetylcysteine Solution",N-acetyl-L-cysteine,FDA
80,"2017-08-31 23:12:57","Achromycin V",tetracycline,FDA
81,"2017-08-31 23:12:57",Aci-Jel,"Vaginal Jelly",FDA
82,"2017-08-31 23:12:57",Acidul,Fluoride,FDA
83,"2017-08-31 23:12:57",Aciphex,"Rabeprazole Sodium",FDA
84,"2017-08-31 23:12:57",Aciphex,"Rabeprazole Sodium",Multum
85,"2017-08-31 23:12:57","Aciphex Sprinkle","rabeprazole sodium",FDA
86,"2017-08-31 23:12:57",Acitretin,Soriatane,FDA
87,"2017-08-31 23:12:57",Acitretin,Soriatane,Multum
88,"2017-08-31 23:12:57","Aclidinium Bromide","Tudorza Pressair",FDA
89,"2017-08-31 23:12:57",Aclovate,"Alclometasone Dipropionate Cream, Ointment",FDA
90,"2017-08-31 23:12:57",Aclovate,"Alclometasone Dipropionate Cream, Ointment",Multum
91,"2017-08-31 23:12:57","Acrivastine and Pseudoephedrine","Semprex D",FDA
92,"2017-08-31 23:12:57","Acrivastine and Pseudoephedrine","Semprex D",Multum
93,"2017-08-31 23:12:57",Actemra,"Tocilizumab Injection",FDA
94,"2017-08-31 23:12:57",Actemra,"Tocilizumab Injection",Multum
95,"2017-08-31 23:12:57",ActHIB,"Haemophilus b Conjugate Vaccine",FDA
96,"2017-08-31 23:12:57",ActHIB,"Haemophilus b Conjugate Vaccine",Multum
97,"2017-08-31 23:12:57",Acthrel,"Corticorelin Ovine Triflutate for Injection",FDA
98,"2017-08-31 23:12:57",Acthrel,"Corticorelin Ovine Triflutate for Injection",Multum
99,"2017-08-31 23:12:57",Acticin,Permethrin,FDA
100,"2017-08-31 23:12:57",Acticlate,"Doxycycline Hyclate Tablets, USP",FDA
