model.id,model.ts,model.model,series.id,series.ts,series.series,brand.id,brand.ts,brand.brand
34,"2019-02-14 22:59:42",120d,4,"2019-02-14 22:59:42","1' E88",4,"2019-02-14 21:30:39",BMW
35,"2019-02-14 22:59:42","120i N43",4,"2019-02-14 22:59:42","1' E88",4,"2019-02-14 21:30:39",BMW
36,"2019-02-14 22:59:42","120i N46N",4,"2019-02-14 22:59:42","1' E88",4,"2019-02-14 21:30:39",BMW
37,"2019-02-14 22:59:42",123d,4,"2019-02-14 22:59:42","1' E88",4,"2019-02-14 21:30:39",BMW
38,"2019-02-14 22:59:42",125i,4,"2019-02-14 22:59:42","1' E88",4,"2019-02-14 21:30:39",BMW
39,"2019-02-14 22:59:42","128i N51",4,"2019-02-14 22:59:42","1' E88",4,"2019-02-14 21:30:39",BMW
40,"2019-02-14 22:59:42","128i N52N",4,"2019-02-14 22:59:42","1' E88",4,"2019-02-14 21:30:39",BMW
41,"2019-02-14 22:59:42","135i N54",4,"2019-02-14 22:59:42","1' E88",4,"2019-02-14 21:30:39",BMW
42,"2019-02-14 22:59:42","135i N55",4,"2019-02-14 22:59:42","1' E88",4,"2019-02-14 21:30:39",BMW
43,"2019-02-14 22:59:42",118d,5,"2019-02-14 22:59:42","1' E82",4,"2019-02-14 21:30:39",BMW
44,"2019-02-14 22:59:42",120d,5,"2019-02-14 22:59:42","1' E82",4,"2019-02-14 21:30:39",BMW
45,"2019-02-14 22:59:42","120i N43",5,"2019-02-14 22:59:42","1' E82",4,"2019-02-14 21:30:39",BMW
46,"2019-02-14 22:59:42","120i N46N",5,"2019-02-14 22:59:42","1' E82",4,"2019-02-14 21:30:39",BMW
47,"2019-02-14 22:59:42",123d,5,"2019-02-14 22:59:42","1' E82",4,"2019-02-14 21:30:39",BMW
48,"2019-02-14 22:59:42",125i,5,"2019-02-14 22:59:42","1' E82",4,"2019-02-14 21:30:39",BMW
49,"2019-02-14 22:59:42","128i N51",5,"2019-02-14 22:59:42","1' E82",4,"2019-02-14 21:30:39",BMW
50,"2019-02-14 22:59:42","128i N52N",5,"2019-02-14 22:59:42","1' E82",4,"2019-02-14 21:30:39",BMW
51,"2019-02-14 22:59:42","135i N54",5,"2019-02-14 22:59:42","1' E82",4,"2019-02-14 21:30:39",BMW
52,"2019-02-14 22:59:42","135i N55",5,"2019-02-14 22:59:42","1' E82",4,"2019-02-14 21:30:39",BMW
53,"2019-02-14 22:59:42","M Coupé",5,"2019-02-14 22:59:42","1' E82",4,"2019-02-14 21:30:39",BMW
54,"2019-02-14 22:59:42",114d,6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
55,"2019-02-14 22:59:42",114i,6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
56,"2019-02-14 22:59:42",116d,6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
57,"2019-02-14 22:59:42","116d ed",6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
58,"2019-02-14 22:59:42",116i,6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
59,"2019-02-14 22:59:42",118d,6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
60,"2019-02-14 22:59:42",118dX,6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
61,"2019-02-14 22:59:42",118i,6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
62,"2019-02-14 22:59:42",120d,6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
63,"2019-02-14 22:59:42",120dX,6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
64,"2019-02-14 22:59:42",125d,6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
65,"2019-02-14 22:59:42",125i,6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
66,"2019-02-14 22:59:42",M135i,6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
67,"2019-02-14 22:59:42",M135iX,6,"2019-02-14 22:59:42","1' F20",4,"2019-02-14 21:30:39",BMW
68,"2019-02-14 22:59:42","114d B37",7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
69,"2019-02-14 22:59:42","114d N47N",7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
70,"2019-02-14 22:59:42",116d,7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
71,"2019-02-14 22:59:42","116d ed",7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
72,"2019-02-14 22:59:42",116i,7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
73,"2019-02-14 22:59:42",118d,7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
74,"2019-02-14 22:59:42",118dX,7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
75,"2019-02-14 22:59:42",118i,7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
76,"2019-02-14 22:59:42","118i B38",7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
77,"2019-02-14 22:59:42","118i N13",7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
78,"2019-02-14 22:59:42",120d,7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
79,"2019-02-14 22:59:42",120dX,7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
80,"2019-02-14 22:59:42","120i B48",7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
81,"2019-02-14 22:59:42","120i N13",7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
82,"2019-02-14 22:59:42",125d,7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
83,"2019-02-14 22:59:42","125i B48",7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
84,"2019-02-14 22:59:42","125i N20",7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
85,"2019-02-14 22:59:42",M135i,7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
86,"2019-02-14 22:59:42",M135iX,7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
87,"2019-02-14 22:59:42",M140i,7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
88,"2019-02-14 22:59:42",M140iX,7,"2019-02-14 22:59:42","1' F20 LCI",4,"2019-02-14 21:30:39",BMW
89,"2019-02-14 22:59:42",114d,8,"2019-02-14 22:59:42","1' F21",4,"2019-02-14 21:30:39",BMW
90,"2019-02-14 22:59:42",114i,8,"2019-02-14 22:59:42","1' F21",4,"2019-02-14 21:30:39",BMW
91,"2019-02-14 22:59:42",116d,8,"2019-02-14 22:59:42","1' F21",4,"2019-02-14 21:30:39",BMW
92,"2019-02-14 22:59:42","116d ed",8,"2019-02-14 22:59:42","1' F21",4,"2019-02-14 21:30:39",BMW
93,"2019-02-14 22:59:42",116i,8,"2019-02-14 22:59:42","1' F21",4,"2019-02-14 21:30:39",BMW
94,"2019-02-14 22:59:42",118d,8,"2019-02-14 22:59:42","1' F21",4,"2019-02-14 21:30:39",BMW
95,"2019-02-14 22:59:42",118dX,8,"2019-02-14 22:59:42","1' F21",4,"2019-02-14 21:30:39",BMW
96,"2019-02-14 22:59:42",118i,8,"2019-02-14 22:59:42","1' F21",4,"2019-02-14 21:30:39",BMW
97,"2019-02-14 22:59:42",120d,8,"2019-02-14 22:59:42","1' F21",4,"2019-02-14 21:30:39",BMW
98,"2019-02-14 22:59:42",120dX,8,"2019-02-14 22:59:42","1' F21",4,"2019-02-14 21:30:39",BMW
99,"2019-02-14 22:59:42",125d,8,"2019-02-14 22:59:42","1' F21",4,"2019-02-14 21:30:39",BMW
100,"2019-02-14 22:59:42",125i,8,"2019-02-14 22:59:42","1' F21",4,"2019-02-14 21:30:39",BMW
