production_infor.id,production_infor.ts,production_infor.description,production.id,production.ts,production.title,category.id,category.ts,category.title
117,"2018-01-04 01:58:16","Replacement quick connect nozzle kits for engine powered pressure washers. 0o, 15o, 40o, and soaper nozzles included in package. Part #'s: 96190000155 - #2.5 96190000007 - #3.0 96190000008 - #3.5",130,"2018-01-03 21:20:12","Pressure Washer Replacement Nozzle Kits - Engine Powered Pressure Washers",14,"2018-01-03 21:20:12","Options and Accessories"
118,"2018-01-04 01:58:25","Complete spary gun and wand kit for units up to 3400 PSI. Part # 96190000003",131,"2018-01-03 21:20:12","Pressure Washer Replacement Spray Gun Kit",14,"2018-01-03 21:20:12","Options and Accessories"
119,"2018-01-04 01:58:43","Part # 96190000016",132,"2018-01-03 21:20:12","Pressure Washer Soap Hose w/Filter",14,"2018-01-03 21:20:12","Options and Accessories"
120,"2018-01-04 01:58:50","Part # 96190000015",133,"2018-01-03 21:20:12","Pressure Washer Soap Injector Kit",14,"2018-01-03 21:20:12","Options and Accessories"
121,"2018-01-04 01:58:59","Part # 96190000011",134,"2018-01-03 21:20:12","Pressure Washer Soaping Nozzle",14,"2018-01-03 21:20:12","Options and Accessories"
122,"2018-01-04 01:59:11","Spray wand telescopes to reach out to 18 feet in length. For units up to 4000 PSI. Part # 96190000004",135,"2018-01-03 21:20:12","Pressure Washer Telescoping Wand",14,"2018-01-03 21:20:12","Options and Accessories"
123,"2018-01-04 01:59:12","Part # 96190000018",136,"2018-01-03 21:20:12","Pressure Washer Water Broom",14,"2018-01-03 21:20:12","Options and Accessories"
124,"2018-01-04 01:59:54","The SC2170 comes standard with four serrated-edge shredding knives. The Additional Knives Kit contains the knives, spacers and hardware to add an additional four knives to the rotor assembly for a total of eight. Additional Knives Kit, part # 77618-00.",137,"2018-01-03 21:20:12","SC2170 Additional Shredder Knives Kit 77618-00",14,"2018-01-03 21:20:12","Options and Accessories"
125,"2018-01-04 02:00:00","Screen Options for SC2170 Chipper/Shredder 76893-35 - .75” Fine, MSRP: $50.00 76758-35 - 1.13” Standard, MSRP: $32.00 77639-35 - Wet Debris, MSRP: $50.00",138,"2018-01-03 21:20:12","SC2170 Chipper/Shredder Screens",14,"2018-01-03 21:20:12","Options and Accessories"
126,"2018-01-04 02:00:10","Shredder Knife Kit for SC5540 and SC5540B Part # - 70972",139,"2018-01-03 21:20:12","Shredder Knives Kit 70972",14,"2018-01-03 21:20:12","Options and Accessories"
127,"2018-01-04 02:00:21","Shredder Knives Kit, 70973 contains the knives, spacers and hardware to service all wide body three inch chipper/shredder models. SC3265, SC3342, SC3305 & SC3305E.",140,"2018-01-03 21:20:12","Shredder Knives Kit 70973",14,"2018-01-03 21:20:12","Options and Accessories"
128,"2018-01-04 02:00:28","Shredder Knives Kit, 77589-00 contains the knives, spacers and hardware necessary to service SC3206 models serial number D00339 and above.",141,"2018-01-03 21:20:12","Shredder Knives Kit 77589-00",14,"2018-01-03 21:20:12","Options and Accessories"
129,"2018-01-04 02:00:37","Shredder Knives Kit, 77613-00 contains the knives, spacers and blades to service the SC5720B chipper/shredder/blower.",142,"2018-01-03 21:20:12","Shredder Knives Kit 77613-00",14,"2018-01-03 21:20:12","Options and Accessories"
130,"2018-01-04 02:00:42","Shredder Knives Kit, 77616-00 contains the necessary knives, spacers and hardware to service the standard 4-knife configuration on the SC2170.",143,"2018-01-03 21:20:12","Shredder Knives Kit 77616-00",14,"2018-01-03 21:20:12","Options and Accessories"
131,"2018-01-04 02:00:55","Spare Tire Kit Part # 75291-00",144,"2018-01-03 21:20:12","Spare Tire Kit",14,"2018-01-03 21:20:12","Options and Accessories"
132,"2018-01-04 02:01:00","This shredder attachable vacuum hose attachment is to be used in conjunction with the 2-speed commercial blower attachment, part # 71110 and is used only on SC5540 model chipper/shredders. Vacuum Hose Kit, Part # 71125.",145,"2018-01-03 21:20:12","Vacuum Hose Attachment for SC5540",14,"2018-01-03 21:20:12","Options and Accessories"
133,"2018-01-04 02:01:06","Available to use on all 2"" and 3"" chipper/shredders. Part # 70093",146,"2018-01-03 21:20:12","Weatherproof Kit",14,"2018-01-03 21:20:12","Options and Accessories"
134,"2018-01-04 02:01:09","Wet Debris Screen for SC5540 Part # - 70559",147,"2018-01-03 21:20:12","Wet Debris Screen",14,"2018-01-03 21:20:12","Options and Accessories"
135,"2018-01-04 02:01:10","10 Pk. (20"" pre-cut) - .155 Cross-Fire® Timmer Line Part # 32029-00",148,"2018-01-03 21:20:12","Wheeled Trimmer .155 Line",14,"2018-01-03 21:20:12","Options and Accessories"
136,"2018-01-04 02:01:14","ECHO Bear Cat Cross-Fire® cutting line's unique design offers eight cutting edges for clean and precise trimming. Cross-Fire® packaging options include: 10 pk. (20"" pre-cut) - .175: Part # 32031-00 1lb. (75ft.) - .175 donut: Part # 32033-00 3lb. (267ft.) - .175 spool: Part # 32035-00",149,"2018-01-03 21:20:12","Wheeled Trimmer .175 Line",14,"2018-01-03 21:20:12","Options and Accessories"
137,"2018-01-04 02:01:21","The Heat Treat Mow Ball is available for al WT190 models Part # 72704-12",150,"2018-01-03 21:20:12","Wheeled Trimmer Heat Treated Mow Ball",14,"2018-01-03 21:20:12","Options and Accessories"
138,"2018-01-04 02:01:29","The No Spark Mow Ball is made of NYLOIL® MDX Blue cast nylon for superior durability and is designed to help prevent possible sparking against rocks and other debris in dry, high fire risk areas. It can be used in conjuction with a trimmer plate or by itself and will fit any current or past models of Bear Cat EZ-Trim Mowers or ECHO Bear Cat Wheeled Trimmers. Part # 73013-00",151,"2018-01-03 21:20:12","Wheeled Trimmer No Spark Mow Ball",14,"2018-01-03 21:20:12","Options and Accessories"
139,"2018-01-04 02:01:41","The Nylon Blade Kit is available for all WT190 models. Part # 73060",152,"2018-01-03 21:20:12","Wheeled Trimmer Nylon Blade Kit",14,"2018-01-03 21:20:12","Options and Accessories"
140,"2018-01-04 02:01:49","The Proline Head is available for all WT190 models Part # 74891-00",153,"2018-01-03 21:20:12","Wheeled Trimmer Proline Head",14,"2018-01-03 21:20:12","Options and Accessories"
141,"2018-01-04 02:01:53","The Sabre Blade is available for all WT190 models. Part # 74548-00",154,"2018-01-03 21:20:12","Wheeled Trimmer Sabre Blade",14,"2018-01-03 21:20:12","Options and Accessories"
142,"2018-01-04 02:01:59","The Triple Blade Brush Cutter is available for WT190 models Part # - 32086-00",155,"2018-01-03 21:20:12","Wheeled Trimmer Triple Blade Brush Cutter",14,"2018-01-03 21:20:12","Options and Accessories"
143,"2018-01-04 02:02:02","Use this kit on all models of the wheeled vacuum Part # - 73606-00",156,"2018-01-03 21:20:12","Wheeled Vacuum Hose Kit",14,"2018-01-03 21:20:12","Options and Accessories"
144,"2018-01-04 02:02:52","Castor wheel kit available on all wheeled vacuum models Part # - 76967-00",157,"2018-01-03 21:20:12","Wheeled Vacuum Castor Wheel Kit",14,"2018-01-03 21:20:12","Options and Accessories"
145,"2018-01-04 02:03:02","The vacuum liner is available on all wheeled vacuum models Part # - 76466-00",158,"2018-01-03 21:20:12","Wheeled Vacuum Liner",14,"2018-01-03 21:20:12","Options and Accessories"
146,"2018-01-04 02:03:45","This wear plate kit is available for all wheeled vacuum models Part # - 73640-00",159,"2018-01-03 21:20:12","Wheeled Vacuum Nozzle Wear Plate",14,"2018-01-03 21:20:12","Options and Accessories"
147,"2018-01-04 02:03:52","Replacement Debris Bag Kit Part # - 71042-00",160,"2018-01-03 21:20:12","Wheeled Vacuum Replacement Bag",14,"2018-01-03 21:20:12","Options and Accessories"
