model_x_system.id,model.id,model.ts,model.model,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system
101,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,101,"2019-02-21 02:46:48","Information And Customisation"
102,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,102,"2019-02-21 02:46:48",Chassis
103,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,103,"2019-02-21 02:46:48",Electrical
104,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,104,"2019-02-21 02:46:48","Body And Paint"
106,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,106,"2019-02-21 02:46:48","1.6 DI Diesel"
109,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,109,"2019-02-21 02:46:48","1.8L Duratec 16V"
114,7,"2019-02-21 02:19:18","Focus 04-08/Focus C-MAX 03-07 (CAP)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,114,"2019-02-21 02:46:48","CVT Auto Transaxle ZF"
134,8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)"
129,8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,33,"2019-02-21 02:46:07","1.6 SOHC Diesel"
133,8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)"
130,8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,55,"2019-02-21 02:46:10","Zetec 1.6 DOHC EFI"
132,8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,64,"2019-02-21 02:46:10","5 Speed Manual Transaxle"
131,8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,78,"2019-02-21 02:46:23","4 Speed Automatic Trans"
127,8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,88,"2019-02-21 02:46:30","Zetec 1.4 DOHC EFI"
128,8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,106,"2019-02-21 02:46:48","1.6 DI Diesel"
121,8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,121,"2019-02-21 02:47:13","Information And Customisation"
122,8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,122,"2019-02-21 02:47:13",Chassis
123,8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,123,"2019-02-21 02:47:13",Electrical
124,8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,124,"2019-02-21 02:47:13","Body And Paint"
125,8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,125,"2019-02-21 02:47:13","Zetec-S 1.25 DOHC EFI"
126,8,"2019-02-21 02:19:18","Fiesta 2008-2012 (CB1)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,126,"2019-02-21 02:47:13","Duratorq 1.4 TDCi"
147,9,"2019-02-21 02:19:18","B-MAX 2012- (CB2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)"
142,9,"2019-02-21 02:19:18","B-MAX 2012- (CB2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,33,"2019-02-21 02:46:07","1.6 SOHC Diesel"
146,9,"2019-02-21 02:19:18","B-MAX 2012- (CB2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)"
143,9,"2019-02-21 02:19:18","B-MAX 2012- (CB2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,55,"2019-02-21 02:46:10","Zetec 1.6 DOHC EFI"
145,9,"2019-02-21 02:19:18","B-MAX 2012- (CB2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,64,"2019-02-21 02:46:10","5 Speed Manual Transaxle"
140,9,"2019-02-21 02:19:18","B-MAX 2012- (CB2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,88,"2019-02-21 02:46:30","Zetec 1.4 DOHC EFI"
135,9,"2019-02-21 02:19:18","B-MAX 2012- (CB2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,135,"2019-02-21 02:47:17","Information And Customisation"
136,9,"2019-02-21 02:19:18","B-MAX 2012- (CB2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,136,"2019-02-21 02:47:17",Chassis
137,9,"2019-02-21 02:19:18","B-MAX 2012- (CB2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,137,"2019-02-21 02:47:17",Electrical
138,9,"2019-02-21 02:19:18","B-MAX 2012- (CB2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,138,"2019-02-21 02:47:17","Body And Paint"
139,9,"2019-02-21 02:19:18","B-MAX 2012- (CB2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,139,"2019-02-21 02:47:17","1.0L 3 CYL Fox (10FD0X)"
141,9,"2019-02-21 02:19:18","B-MAX 2012- (CB2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,141,"2019-02-21 02:47:17","1.5L SOHC DI TC I4 DIESEL (15DSOX)"
144,9,"2019-02-21 02:19:18","B-MAX 2012- (CB2)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,144,"2019-02-21 02:47:17","6 Speed Auto GFT PS195"
164,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)"
154,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,35,"2019-02-21 02:46:07","Lynx 1.8 Diesel"
156,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,36,"2019-02-21 02:46:07","2.0 DI Diesel"
157,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,38,"2019-02-21 02:46:07","2.0L Duratec 16V"
160,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,44,"2019-02-21 02:46:07","6 Speed Manual Transmission"
161,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,45,"2019-02-21 02:46:07","6 Speed Trans Powershift"
162,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,46,"2019-02-21 02:46:07",MTX75
163,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)"
153,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,55,"2019-02-21 02:46:10","Zetec 1.6 DOHC EFI"
159,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,64,"2019-02-21 02:46:10","5 Speed Manual Transaxle"
158,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,78,"2019-02-21 02:46:23","4 Speed Automatic Trans"
152,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,106,"2019-02-21 02:46:48","1.6 DI Diesel"
155,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,109,"2019-02-21 02:46:48","1.8L Duratec 16V"
148,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,148,"2019-02-21 02:47:27","Information And Customisation"
149,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,149,"2019-02-21 02:47:27",Chassis
150,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,150,"2019-02-21 02:47:27",Electrical
151,10,"2019-02-21 02:19:18","C-MAX 2007-2010 (CB3)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,151,"2019-02-21 02:47:27","Body And Paint"
184,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)"
172,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,35,"2019-02-21 02:46:07","Lynx 1.8 Diesel"
174,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,36,"2019-02-21 02:46:07","2.0 DI Diesel"
175,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,38,"2019-02-21 02:46:07","2.0L Duratec 16V"
176,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,41,"2019-02-21 02:46:07","2.5L Duratec VCT Turbo"
179,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,43,"2019-02-21 02:46:07","6 Speed Manual Transmission"
180,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,44,"2019-02-21 02:46:07","6 Speed Manual Transmission"
181,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,45,"2019-02-21 02:46:07","6 Speed Trans Powershift"
182,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,46,"2019-02-21 02:46:07",MTX75
183,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)"
171,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,55,"2019-02-21 02:46:10","Zetec 1.6 DOHC EFI"
178,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,64,"2019-02-21 02:46:10","5 Speed Manual Transaxle"
177,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,78,"2019-02-21 02:46:23","4 Speed Automatic Trans"
169,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,88,"2019-02-21 02:46:30","Zetec 1.4 DOHC EFI"
170,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,106,"2019-02-21 02:46:48","1.6 DI Diesel"
173,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,109,"2019-02-21 02:46:48","1.8L Duratec 16V"
165,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,165,"2019-02-21 02:47:31","Information And Customisation"
166,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,166,"2019-02-21 02:47:31",Chassis
167,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,167,"2019-02-21 02:47:31",Electrical
168,11,"2019-02-21 02:19:18","Focus 2008-2011 (CB4)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,168,"2019-02-21 02:47:31","Body And Paint"
199,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)"
190,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,33,"2019-02-21 02:46:07","1.6 SOHC Diesel"
191,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,34,"2019-02-21 02:46:07","1.6 Sigma GTDI"
193,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,36,"2019-02-21 02:46:07","2.0 DI Diesel"
196,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,44,"2019-02-21 02:46:07","6 Speed Manual Transmission"
197,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,45,"2019-02-21 02:46:07","6 Speed Trans Powershift"
198,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,47,"2019-02-21 02:46:07","Accessories (ZE)"
192,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,55,"2019-02-21 02:46:10","Zetec 1.6 DOHC EFI"
195,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,64,"2019-02-21 02:46:10","5 Speed Manual Transaxle"
189,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,139,"2019-02-21 02:47:17","1.0L 3 CYL Fox (10FD0X)"
185,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,185,"2019-02-21 02:47:37","Information And Customisation"
186,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,186,"2019-02-21 02:47:37",Chassis
187,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,187,"2019-02-21 02:47:37",Electrical
188,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,188,"2019-02-21 02:47:37","Body And Paint"
194,12,"2019-02-21 02:19:18","C-MAX/Grand C-MAX 2010- (CB7)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,194,"2019-02-21 02:47:37","6 Speed Manual Transmission"
218,13,"2019-02-21 02:19:18","Focus 2011- (CB8)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)"
