instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
311,"2018-01-02 03:34:47",87,"2018-01-02 03:34:47",Bach,"Bach Professional Model 18037 Bb Trumpet A Stock",Bach,"$3,852.00","$2,649.99",CS-BO-18037-ASTK,CS-BO-18037-ASTK,,,,,,,"Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
312,"2018-01-02 03:34:47",87,"2018-01-02 03:34:47",Bach,"Bach Professional Model 18037 Bb Trumpet A Stock",Bach,"$3,852.00","$2,649.99",CS-BO-18037-ASTK,CS-BO-18037-ASTK,,,,,,,"Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
313,"2018-01-02 03:34:47",87,"2018-01-02 03:34:47",Bach,"Bach Professional Model 18037 Bb Trumpet A Stock",Bach,"$3,852.00","$2,649.99",CS-BO-18037-ASTK,CS-BO-18037-ASTK,,,,,,,"Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
314,"2018-01-02 03:34:47",87,"2018-01-02 03:34:47",Bach,"Bach Professional Model 18037 Bb Trumpet A Stock",Bach,"$3,852.00","$2,649.99",CS-BO-18037-ASTK,CS-BO-18037-ASTK,,,,,,,"Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
315,"2018-01-02 03:34:47",87,"2018-01-02 03:34:47",Bach,"Bach Professional Model 18037 Bb Trumpet A Stock",Bach,"$3,852.00","$2,649.99",CS-BO-18037-ASTK,CS-BO-18037-ASTK,,,,,,,"Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
316,"2018-01-02 03:34:47",87,"2018-01-02 03:34:47",Bach,"Bach Professional Model 18037 Bb Trumpet A Stock",Bach,"$3,852.00","$2,649.99",CS-BO-18037-ASTK,CS-BO-18037-ASTK,,,,,,,"Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
317,"2018-01-02 03:34:50",88,"2018-01-02 03:34:50",Bach,"Bach Professional Model 18037 Bb Trumpet Used",Bach,"$3,852.00","$2,599.99",CS-BO-18037-USED,CS-BO-18037-USED,,,,,,,"Vincent Bach combined his unique talents as both a musician and an engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of artists worldwide. The B","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18037 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multip",,"Used – This item is used but is in great shape and in perfect playing condition. Our customers can often get the best deals by purchasing one of our used instruments. All of our used instruments are fully returnable for a full refund if you are not happy "
318,"2018-01-02 03:34:53",89,"2018-01-02 03:34:53",Bach,"Bach Professional Model 18043 Bb Trumpet",Bach,"$3,852.00","$2,699.00",CS-BO-18043,641064335501,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18043 features a #43 one-piece hand-hammered professional bell that produces a warm sound with slightly more control and with great projection allowing this in","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #43 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, clear lacquer fi",
319,"2018-01-02 03:34:55",90,"2018-01-02 03:34:55",Bach,"Bach Professional Model 18072 Bb Trumpet",Bach,"$3,852.00","$2,699.00",CS-BO-18072,641064335518,"Ships in 7-10 days",New,Professional,"Key of Bb","Lacquered Brass Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 18072 features a #72 one-piece hand-hammered professional bell that produces a warm sound with a more open feel with a warm broad response. The #25 leadpipe al","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #72 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, clear lacquer fi",
320,"2018-01-02 03:34:57",91,"2018-01-02 03:34:57",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated",Bach,"$4,047.00","$2,829.00",CS-BO-180S37,641064335396,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, silver-plate fin",
321,"2018-01-02 03:34:57",91,"2018-01-02 03:34:57",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated",Bach,"$4,047.00","$2,829.00",CS-BO-180S37,641064335396,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, silver-plate fin",
322,"2018-01-02 03:34:57",91,"2018-01-02 03:34:57",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated",Bach,"$4,047.00","$2,829.00",CS-BO-180S37,641064335396,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, silver-plate fin",
323,"2018-01-02 03:34:57",91,"2018-01-02 03:34:57",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated",Bach,"$4,047.00","$2,829.00",CS-BO-180S37,641064335396,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, silver-plate fin",
324,"2018-01-02 03:34:57",91,"2018-01-02 03:34:57",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated",Bach,"$4,047.00","$2,829.00",CS-BO-180S37,641064335396,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, silver-plate fin",
325,"2018-01-02 03:34:57",91,"2018-01-02 03:34:57",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated",Bach,"$4,047.00","$2,829.00",CS-BO-180S37,641064335396,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, silver-plate fin",
326,"2018-01-02 03:34:57",91,"2018-01-02 03:34:57",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated",Bach,"$4,047.00","$2,829.00",CS-BO-180S37,641064335396,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, silver-plate fin",
327,"2018-01-02 03:34:57",91,"2018-01-02 03:34:57",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated",Bach,"$4,047.00","$2,829.00",CS-BO-180S37,641064335396,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, silver-plate fin",
328,"2018-01-02 03:34:57",91,"2018-01-02 03:34:57",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated",Bach,"$4,047.00","$2,829.00",CS-BO-180S37,641064335396,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, silver-plate fin",
329,"2018-01-02 03:34:57",91,"2018-01-02 03:34:57",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated",Bach,"$4,047.00","$2,829.00",CS-BO-180S37,641064335396,"Ships in 7-10 days",New,Professional,"Key of Bb","Silver Plated Finish","With Case","Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi","Bach ""Stradivarius"" - .459"" Medium-large bore, standard weight body, standard weight yellow brass one-piece hand-hammered #37 bell, standard construction #25 mouthpipe, monel pistons, 1st slide thumb saddle, adjustable 3rd slide rod stop, silver-plate fin",
330,"2018-01-02 03:35:00",92,"2018-01-02 03:35:00",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated A Stock",Bach,"$4,047.00","$2,799.99",CS-BO-180S37-ASTK,CS-BO-180S37-ASTK,,,,,,,"Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
331,"2018-01-02 03:35:00",92,"2018-01-02 03:35:00",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated A Stock",Bach,"$4,047.00","$2,799.99",CS-BO-180S37-ASTK,CS-BO-180S37-ASTK,,,,,,,"Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
332,"2018-01-02 03:35:00",92,"2018-01-02 03:35:00",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated A Stock",Bach,"$4,047.00","$2,799.99",CS-BO-180S37-ASTK,CS-BO-180S37-ASTK,,,,,,,"Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
333,"2018-01-02 03:35:00",92,"2018-01-02 03:35:00",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated A Stock",Bach,"$4,047.00","$2,799.99",CS-BO-180S37-ASTK,CS-BO-180S37-ASTK,,,,,,,"Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
334,"2018-01-02 03:35:00",92,"2018-01-02 03:35:00",Bach,"Bach Professional Model 180S37 Bb Trumpet, Silver Plated A Stock",Bach,"$4,047.00","$2,799.99",CS-BO-180S37-ASTK,CS-BO-180S37-ASTK,,,,,,,"Vincent Bach combined his unique talents as both an accomplished musician and a talented engineer to create brass instruments of unequalled tonal quality. Often copied but never duplicated, Bach Stradivarius instruments today remain the sound choice of ar","The Bach 180 series trumpets are the number one selling professional trumpets in the world. The 180S37 features a #37 one-piece hand-hammered professional bell that produces a warm sound with great projection allowing this instrument to work well in multi",,"Like New - A Stock – This is an item that is functionally “Like New” and may have a minimal amount of cosmetic damage. This could have come from play testing in our store, handling in our warehouse, a classroom/workshop demo unit, or various other reasons"
