category_position_3.id,category_position_3.ts,category_position_3.position,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position
235,"2018-02-26 21:53:26",焊接工程师/技师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
236,"2018-02-26 04:39:22",夹具工程师/技师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
237,"2018-02-26 21:53:32",CNC工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
238,"2018-02-26 04:39:58",冲压工程师/技师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
239,"2018-02-26 04:40:06",锅炉工程师/技师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
240,"2018-02-26 21:53:40",电力工程师/技术员,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
241,"2018-02-26 04:40:28",光源与照明工程,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
242,"2018-02-26 04:40:42",光伏系统工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
243,"2018-02-26 04:40:47",汽车/摩托车工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
244,"2018-02-26 04:41:02",船舶工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
245,"2018-02-26 04:41:08",轨道交通工程师/技术员,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
246,"2018-02-26 04:41:30",飞机维修机械师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
247,"2018-02-26 04:42:12",飞行器设计与制造,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
248,"2018-02-26 04:42:17",水利/水电工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
249,"2018-02-26 04:42:29",石油天然气技术人员,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
250,"2018-02-26 04:42:41",矿产勘探/地质勘测工程师,18,"2018-02-24 04:29:59",工程/机械/能源类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
251,"2018-02-26 21:53:59",高级软件工程师,19,"2018-02-24 04:29:59",服装/纺织/皮革类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
252,"2018-02-26 04:43:00",服装/纺织设计,19,"2018-02-24 04:29:59",服装/纺织/皮革类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
253,"2018-02-26 04:43:12",服装/纺织/皮革工艺师,19,"2018-02-24 04:29:59",服装/纺织/皮革类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
254,"2018-02-26 04:43:19",面料辅料开发,19,"2018-02-24 04:29:59",服装/纺织/皮革类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
255,"2018-02-26 04:43:27",面料辅料采购,19,"2018-02-24 04:29:59",服装/纺织/皮革类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
256,"2018-02-26 04:44:24",服装/纺织/皮革跟单,19,"2018-02-24 04:29:59",服装/纺织/皮革类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
257,"2018-02-26 21:53:59",质量管理/验货员(QA/QC),19,"2018-02-24 04:29:59",服装/纺织/皮革类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
258,"2018-02-26 04:44:41",板房/楦头/底格出格师,19,"2018-02-24 04:29:59",服装/纺织/皮革类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
259,"2018-02-26 04:44:49",打样/制版,19,"2018-02-24 04:29:59",服装/纺织/皮革类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
260,"2018-02-26 04:44:55",电脑放码员,19,"2018-02-24 04:29:59",服装/纺织/皮革类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
261,"2018-02-26 04:45:27",纸样师/车板工,19,"2018-02-24 04:29:59",服装/纺织/皮革类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
262,"2018-02-26 04:45:38",裁床,19,"2018-02-24 04:29:59",服装/纺织/皮革类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
263,"2018-02-26 21:54:13",高级软件工程师,20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
264,"2018-02-26 21:54:26",质量管理/测试(QA/QC)主管,20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
265,"2018-02-26 21:54:54",质量管理/测试工程师,20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
266,"2018-02-26 21:58:07",质量检验员/测试员,20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
267,"2018-02-26 04:46:34",可靠度工程师,20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
268,"2018-02-26 04:46:39",故障分析工程师,20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
269,"2018-02-26 04:47:01",认证工程师/审核员,20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
270,"2018-02-26 04:47:08",体系工程师/审核员,20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
271,"2018-02-26 04:47:15",环境/健康/安全经理,20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
272,"2018-02-26 04:47:23",环境/健康/安全工程师,20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
273,"2018-02-26 04:47:30",安全防护,20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
274,"2018-02-26 04:48:46",供应商管理,20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
275,"2018-02-26 04:48:54",采购材料,20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
276,"2018-02-26 04:49:06",设备质量管理,20,"2018-02-24 04:29:59",质量管理/安全防护类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
277,"2018-02-26 21:58:24",高级软件工程师,21,"2018-02-24 04:29:59",汽车类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
278,"2018-02-26 04:49:23",汽车设计工程师,21,"2018-02-24 04:29:59",汽车类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
279,"2018-02-26 04:49:37",汽车电子工程师,21,"2018-02-24 04:29:59",汽车类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
280,"2018-02-26 04:49:44",汽车质量管理,21,"2018-02-24 04:29:59",汽车类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
281,"2018-02-26 04:49:50",汽车安全性能工程师,21,"2018-02-24 04:29:59",汽车类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
282,"2018-02-26 04:49:59",汽车装配工艺工程师,21,"2018-02-24 04:29:59",汽车类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
283,"2018-02-26 04:50:18",汽车修理人员,21,"2018-02-24 04:29:59",汽车类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
284,"2018-02-26 04:50:31",4S店经理/维修站经理,21,"2018-02-24 04:29:59",汽车类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
285,"2018-02-26 04:50:41",汽车销售/经纪人,21,"2018-02-24 04:29:59",汽车类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
286,"2018-02-26 04:50:52",二手车评估师,21,"2018-02-24 04:29:59",汽车类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
287,"2018-02-26 21:58:38",高级软件工程师,22,"2018-02-24 04:29:59",技工类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
288,"2018-02-26 21:58:53",电焊工/铆焊工,22,"2018-02-24 04:29:59",技工类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
289,"2018-02-26 21:59:20",车工/磨工/铣工/冲压工,22,"2018-02-24 04:29:59",技工类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
290,"2018-02-26 21:59:29",切割技工,22,"2018-02-24 04:29:59",技工类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
291,"2018-02-26 21:59:33",模具工,22,"2018-02-24 04:29:59",技工类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
292,"2018-02-26 22:00:20",电工,22,"2018-02-24 04:29:59",技工类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
293,"2018-02-26 04:54:39",叉车工,22,"2018-02-24 04:29:59",技工类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
294,"2018-02-26 04:54:49",空调工/电梯工/锅炉工,22,"2018-02-24 04:29:59",技工类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
295,"2018-02-26 04:55:08",水工/木工/漆工,22,"2018-02-24 04:29:59",技工类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
296,"2018-02-26 22:02:44",普工/操作工,22,"2018-02-24 04:29:59",技工类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
297,"2018-02-26 04:55:41",裁缝印纺熨烫,22,"2018-02-24 04:29:59",技工类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
298,"2018-02-26 04:55:54",汽车修理工,22,"2018-02-24 04:29:59",技工类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
299,"2018-02-26 22:03:06",数控设备操作工,22,"2018-02-24 04:29:59",技工类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
300,"2018-02-26 22:03:30",高级软件工程师,23,"2018-02-24 04:29:59",采购类,4,"2018-02-24 04:16:13",生产/营运/采购/物流
