baoxian_gongsi.id,baoxian_gongsi.ts,baoxian_gongsi.title,baoxian_gongsi.dizhi,baoxian_gongsi.dianhua,baoxian_gongsi.gangxin_shijian,baoxian_gongsi.gongsi_jianjie,baoxian_gongsi.gongsi_xinwen,baoxian_gongsi.chuanzhen,baoxian_gongsi.youxiang,baoxian_gongsi.wangzhi,baoxian_gongsi.kefu_dianhua
37,"2018-07-03 04:32:17",中国人民人寿保险股份有限公司九江中心支公司,九江市长虹大道中段北侧九十号一、二层东,0792-2175821,2018-03-26,,,,,http://www.picclife.com/,95518
38,"2018-07-03 04:32:17",中国人民人寿保险股份有限公司鹰潭分公司余江县支公司,江西余江县白塔中路16号,0701-2082360,2018-03-26,,,,,http://www.picclife.com/,95518
39,"2018-07-03 04:32:17",中国人民人寿保险股份有限公司鹰潭分公司贵溪市支公司,江西省贵溪市站江南路中段老社保局,0701-2090555,2018-03-26,,,,,http://www.picclife.com/,95518
40,"2018-07-03 04:32:17",中国人民人寿保险股份有限公司鹰潭中心支公司,江西省鹰潭市胜利东路63号,0701-2181558,2018-03-26,,,,,http://www.picclife.com/,95518
41,"2018-07-03 04:32:21",中国人民人寿保险股份有限公司新余分公司分宜县支公司,江西分宜钤阳西路338号,0790-2091001,2018-03-23,,,,,http://www.picclife.com/,95518
42,"2018-07-03 04:32:21",中国人民人寿保险股份有限公司新余中心支公司,江西省新余市中山路66号,0790-2192223,2018-03-23,,,,,http://www.picclife.com/,95518
43,"2018-07-03 04:32:21",中国人民人寿保险股份有限公司萍乡分公司莲花县支公司,江西省萍乡市莲花县永安北路39号,0799-7229645,2018-03-23,,,,,http://www.picclife.com/,95518
44,"2018-07-03 04:32:21",中国人民人寿保险股份有限公司萍乡分公司上栗县支公司,江西省萍乡市上栗县浏万东路3号,0799-3682188,2018-03-23,,,,,http://www.picclife.com/,95518
45,"2018-07-03 04:32:21",中国人民人寿保险股份有限公司萍乡中心支公司,江西省萍乡市跃进北路28号,0799-2181903,2018-03-23,,,,,http://www.picclife.com/,95518
46,"2018-07-03 04:32:21",中国人民人寿保险股份有限公司景德镇分公司乐平市支公司,江西省乐平市赣东北商贸城13号5楼,13767850274,2018-03-23,,,,,http://www.picclife.com/,95518
47,"2018-07-03 04:32:21",中国人民人寿保险股份有限公司景德镇中心支公司,江西省景德镇市瓷都大道中段龙腾大厦C栋,0798-2188088,2018-03-23,,,,,http://www.picclife.com/,95518
48,"2018-07-03 04:32:21",中国人民人寿保险股份有限公司南昌分公司安义县支公司,江西省安义县前进路266号,0791-82270992,2018-03-23,,,,,http://www.picclife.com/,95518
49,"2018-07-03 04:32:21",中国人民人寿保险股份有限公司南昌分公司进贤县支公司,江西省南昌市进贤县国道579号,0791-85680238,2018-03-23,,,,,http://www.picclife.com/,95518
50,"2018-07-03 04:32:21",中国人民人寿保险股份有限公司南昌分公司南昌县支公司,江西省南昌市南昌县莲塘镇向阳路719号,0791-82280222,2018-03-23,,,,,http://www.picclife.com/,95518
51,"2018-07-03 04:32:23",中国人民人寿保险股份有限公司南昌分公司新建县支公司,碟子湖大道红谷滩地王大厦A座1716,0791-83755909,2018-03-23,,,,,http://www.picclife.com/,95518
52,"2018-07-03 04:32:23",中国人民人寿保险股份有限公司江西省分公司,江西省南昌市红谷滩新区会展路999号万达广场,0791-82139273,2018-03-23,,,,,http://www.picclife.com/,95518
53,"2018-07-03 04:32:23",中国人民人寿保险股份有限公司福州分公司马尾营销服务部,福州市马尾区沿山东路227,0591-83957198,2018-03-22,,,,,http://www.picclife.com/,95518
54,"2018-07-03 04:32:23",中国人民人寿保险股份有限公司福州分公司闽侯县支公司,闽侯县学院路9号闽侯世贸滨江新城,0591-22066277,2018-03-22,,,,,http://www.picclife.com/,95518
55,"2018-07-03 04:32:23",中国人民人寿保险股份有限公司福州分公司福清市支公司,福清市音西街道洋浦村融商大厦B座2408-2,0591-86095519,2018-03-22,,,,,http://www.picclife.com/,95518
56,"2018-07-03 04:32:23",中国人民人寿保险股份有限公司福建省分公司,福州市五四路233号保险大厦1楼,0591-63515754,2018-03-22,,,,,http://www.picclife.com/,95518
57,"2018-07-03 04:32:23",中国人民人寿保险股份有限公司南平中支客户服务中心,"福建省南平市延平区滨江中路127号 电信大楼1-2楼",0599-8618393,2018-03-22,,,,,http://www.picclife.com/,95518
58,"2018-07-03 04:32:23",中国人民人寿保险股份有限公司厦门市分公司,厦门市思明区鹭江道52号第8层、第9层,0592－2069088,2018-03-22,,,,,http://www.picclife.com/,95518
59,"2018-07-03 04:32:23",中国人民人寿保险股份有限公司宣城支公司,宣城市陵西路紫金嘉园301（两个石狮子）三楼,0563-2020050,2018-03-22,,,,,http://www.picclife.com/,95518
60,"2018-07-03 04:32:23",中国人民人寿保险股份有限公司安庆分公司潜山县支公司,潜山县皖潜大道611-613号,0556-8152979,2018-03-22,,,,,http://www.picclife.com/,95518
61,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司安庆分公司望江县支公司,望江县城雷池大道大转盘人保财险大楼六楼,0556-7182378,2018-03-22,,,,,http://www.picclife.com/,95518
62,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司安庆分公司太湖县支公司,太湖县新城环城北路路口人保大楼五楼,0556-4166989,2018-03-22,,,,,http://www.picclife.com/,95518
63,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司安庆分公司宿松县支公司,宿松县园林路25号,0556-7822089,2018-03-22,,,,,http://www.picclife.com/,95518
64,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司安庆分公司枞阳县支公司,枞阳县枞阳县枞阳镇金山大道42号,0556-2851562,2018-03-22,,,,,http://www.picclife.com/,95518
65,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司安庆中心支公司,安庆市大观区菱湖北路厦华花苑东写字楼7幢一楼,0556-5567617,2018-03-22,,,,,http://www.picclife.com/,95518
66,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司蚌埠分公司怀远县支公司,怀远县城关镇禹王路583号二楼,0552-8022885,2018-03-20,,,,,http://www.picclife.com/,95518
67,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司蚌埠中心支公司,蚌埠市朝阳路197号10楼,0552-4021822,2018-03-20,,,,,http://www.picclife.com/,95518
68,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司芜湖分公司南陵县支公司,南陵县青铜路香江花园商业街B5-6-1#2#,0553-6915518,2018-03-20,,,,,http://www.picclife.com/,95518
69,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司芜湖中心支公司,芜湖市镜湖区民生路26号凯帆大厦1102,0553-3850136,2018-03-20,,,,,http://www.picclife.com/,95518
70,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司池州分公司东至县支公司,皖池州市东至县环城北路17号,0566-7010518,2018-03-20,,,,,http://www.picclife.com/,95518
71,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司池州分公司青阳县支公司,皖池州市青阳县蓉城镇陵阳路402号,0566-5036280,2018-03-20,,,,,http://www.picclife.com/,95518
72,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司池州中心支公司,池州市贵池区建设中路72号四层,0566-2099286,2018-03-20,,,,,http://www.picclife.com/,95518
73,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司亳州分公司利辛县支公司,"利辛县金汇国际装饰城2区3幢124号 人保寿险",0558-8835206,2018-03-20,,,,,http://www.picclife.com/,95518
74,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司亳州分公司蒙城县支公司,安徽省蒙城县老军人接待站3楼人保寿险,0558-2966677,2018-03-20,,,,,http://www.picclife.com/,95518
75,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司亳州分公司涡阳县支公司,安徽省涡阳县东环路航运公司2楼人保寿险,0558-7221693,2018-03-20,,,,,http://www.picclife.com/,95518
76,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司亳州中心支公司,安徽省亳州市谯城区魏武大道人保大厦11楼,0558-3031366,2018-03-20,,,,,http://www.picclife.com/,95518
77,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司巢湖中心支公司,巢湖市巢湖中路324号,0551-82636650,2018-03-19,,,,,http://www.picclife.com/,95518
78,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司六安分公司霍邱县支公司,皖霍邱县光明大道南段人保大厦四楼,0564-6395518,2018-03-16,,,,,http://www.picclife.com/,95518
79,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司六安分公司金寨县支公司,金寨县梅山镇梅江路人保财险五楼,0564-7165026,2018-03-16,,,,,http://www.picclife.com/,95518
80,"2018-07-03 04:32:25",中国人民人寿保险股份有限公司六安分公司舒城县支公司,皖舒城县城关镇古楼商城古楼南端西塔楼4层,0564-8689856,2018-03-16,,,,,http://www.picclife.com/,95518
81,"2018-07-03 04:32:26",中国人民人寿保险股份有限公司六安市本部营销服务部,六安市佛子岭东路南侧六安茂源粮油集团三楼,0564-3332151,2018-03-16,,,,,http://www.picclife.com/,95518
82,"2018-07-03 04:32:26",中国人民人寿保险股份有限公司六安中心支公司,六安市佛子岭东路南侧六安茂源粮油集团旁,0564-3330219,2018-03-16,,,,,http://www.picclife.com/,95518
83,"2018-07-03 04:32:26",中国人民人寿保险股份有限公司巢湖分公司和县支公司,和县陋室西街人保财险5楼,0555-5332885,2018-03-16,,,,,http://www.picclife.com/,95518
84,"2018-07-03 04:32:26",中国人民人寿保险股份有限公司巢湖分公司含山县支公司,皖马鞍山市含山县环峰北路工行大厦5楼,0555-4322329,2018-03-16,,,,,http://www.picclife.com/,95518
85,"2018-07-03 04:32:26",中国人民人寿保险股份有限公司宿州分公司萧县支公司,宿州市萧县民治街5号,0557-5016266,2018-03-16,,,,,http://www.picclife.com/,95518
86,"2018-07-03 04:32:26",中国人民人寿保险股份有限公司宿州分公司灵璧县支公司,安徽省宿州市灵璧县解放西路79号,0557-6082328,2018-03-16,,,,,http://www.picclife.com/,95518
87,"2018-07-03 04:32:26",中国人民人寿保险股份有限公司宿州分公司泗县支公司,宿州市泗县国防路35号,0557-7099958,2018-03-16,,,,,http://www.picclife.com/,95518
88,"2018-07-03 04:32:26",中国人民人寿保险股份有限公司宿州分公司砀山县支公司,"宿州砀山人民西路96号 人保财险5楼",0557-8888329,2018-03-16,,,,,http://www.picclife.com/,95518
89,"2018-07-03 04:32:26",中国人民人寿保险股份有限公司宿州中心支公司,安徽宿州市埇桥区运粮河路85号,0557-3910880,2018-03-16,,,,,http://www.picclife.com/,95518
90,"2018-07-03 04:32:26",中国人民人寿保险股份有限公司阜阳分公司颍上县支公司,颍上县新河路北侧“幸福名筑”小区5#号110,0558-4422076,2018-03-15,,,,,http://www.picclife.com/,95518
91,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司阜阳分公司临泉县支公司,安徽省阜阳市临泉县前进西路112号,0558-6518811,2018-03-15,,,,,http://www.picclife.com/,95518
92,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司阜阳分公司界首市支公司,皖阜阳市界首市人民路207号人保寿险界首支公司,0558-4825171,2018-03-15,,,,,http://www.picclife.com/,95518
93,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司阜阳分公司阜南县支公司,阜南县谷河路257号6楼,0558-6999961,2018-03-15,,,,,http://www.picclife.com/,95518
94,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司阜阳分公司太和县支公司,太和县镜湖路69号,0558-8629599,2018-03-15,,,,,http://www.picclife.com/,95518
95,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司阜阳中心支公司,阜阳市清河东路708号物价局一楼,0558-2201612,2018-03-15,,,,,http://www.picclife.com/,95518
96,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司滁州分公司凤阳县支公司,凤阳县府东街邮政局2楼,0550-6713029,2018-03-15,,,,,http://www.picclife.com/,95518
97,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司滁州分公司全椒县支公司,安徽省全椒县吴敬梓路60号人保财险二楼,0550-5186181,2018-03-15,,,,,http://www.picclife.com/,95518
98,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司滁州分公司定远县支公司,安徽省滁州市定远县定远镇台蚌路中源上东城,0550-4038298,2018-03-15,,,,,http://www.picclife.com/,95518
99,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司滁州分公司天长市支公司,安徽省滁州市天长市园陵路56号,0550-7316706,2018-03-15,,,,,http://www.picclife.com/,95518
100,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司滁州中心支公司,滁州市凤凰东路578号凤东派出所斜对面,0550-3044359,2018-03-15,,,,,http://www.picclife.com/,95518
101,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司滁州分公司来安县支公司,安徽省滁州市来安县西城河路1号,0550-5625846,2018-03-15,,,,,http://www.picclife.com/,95518
102,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司滁州分公司明光市支公司,安徽省滁州市明光市池河大道嘉丽花园1号,0550-8157990,2018-03-15,,,,,http://www.picclife.com/,95518
103,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司黄山分公司黄山支公司,皖黄山市黄山区北海北路131号,0559-8515132,2018-03-15,,,,,http://www.picclife.com/,95518
104,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司黄山分公司休宁支公司,皖黄山市休宁县海阳镇新安路3-12号,0559-7520985,2018-03-15,,,,,http://www.picclife.com/,95518
105,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司黄山中心支公司,皖黄山市屯溪区安东路118号,0559-5209809,2018-03-15,,,,,http://www.picclife.com/,95518
106,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司淮北中心支公司,皖淮北市古城路96号1栋,0561-3050812,2018-03-14,,,,,http://www.picclife.com/,95518
107,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司当涂县支公司,安徽省马鞍山市当涂县提署中路533号,0555-6717602,2018-03-14,,,,,http://www.picclife.com/,95518
108,"2018-07-03 04:32:28",中国人民人寿保险股份有限公司马鞍山中心支公司,马鞍山市商业步行街四号楼西侧三楼,0555-2389892,2018-03-14,,,,,http://www.picclife.com/,95518
109,"2018-07-03 04:32:29",中国人民人寿保险股份有限公司淮南分公司潘集支公司,安徽省淮南市潘集区长江路20号,0554-4981981,2018-03-14,,,,,http://www.picclife.com/,95518
110,"2018-07-03 04:32:29",中国人民人寿保险股份有限公司淮南分公司凤台县支公司,凤台县凤城大道东段城关古城大市场院内北楼,0554-8688060,2018-03-14,,,,,http://www.picclife.com/,95518
