musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.price,musical_instrument.description,musical_instrument.sku
119,"2018-01-23 00:54:43","Carlton French Horn Mouthpiece - 11","CFHM 11",$29.99,"High quality brass with durable silver plating Excellent tone",396291
120,"2018-01-23 00:54:49","Bach Flugelhorn Mouthpiece",342-3C,$66.99,"Bach mouthpieces are designed to meet every conceivable playing need and have for nearly three quarters of a century. A Bach mouthpiece can make a good instrument play better. Volume and excellent intonation; ease of response in the high and low register; rich, uniform timbre throughout the range; resistance calculated to increase the players endurance - these characteristics explain why the best professional artists choose Bach.",5822
121,"2018-01-23 00:54:54","Stork Custom Mouthpieces Orval 4 1/2 French Horn Mouthpiece",ORVAL41/2FH,$115.00,"The Stork French Horn mouthpiece has been tailored to meet needs of the professional. Known for it s quality and innovation, this Stork mouthpiece does not have a traditional bowl, but instead curves down from the rim. It also has a slightly longer length. Orval Series: These mouthpieces range in cup diameters from small to large numerically from low to high",41907
122,"2018-01-23 00:54:58","Bobelock Bow Case for 12 Bows - Wine Red Interior","B8-12BB WINE",$199.00,"Bobelock cases are designed and manufactured to meet the needs of the most discriminating virtuoso as well as the beginning student. Made in their modern factory in the Phillipines, this bow case is time tested to keep performing for many years",516235
123,"2018-01-23 00:55:00","Bobelock Bow Case for 6 Bows - Blue Interior","B8-6BB BLUE",$160.00,"Bobelock cases are designed and manufactured to meet the needs of the most discriminating virtuoso as well as the beginning student. Made in their modern factory in the Phillipines, this bow case is time tested to keep performing for many years.",516273
124,"2018-01-23 00:55:06","Neotech SaxPac",SAXPAC-BK,$19.25,"SaxPac provides the ideal storage pouch for your neck, mouthpiece, cork grease and extra reeds. • Organizes & protects your sax components • Offers three padded pockets • Folds to fit in the bell of your instrument",479697
125,"2018-01-23 00:55:13","Yamaha Student Cello Outfit 4/4","VC5S 4/4","$1,719.99","Yamaha ""Strausberg"" model cello based on popular German cellos. Constructed with carefully selected aged woods. Skilled luthiers hand-craft the cello based on age-old techniques. Specifications: Top: Hand-carved spruce Back: Hand-carved maple Finish: Oil varnish Set-up: Cello meticulously set-up in Canada Size: Full size only Fittings: Ebony pegs, endpin, fingerboard, Wittner-style tailpiece with 4 built-in fine tuners Origin: Designed and made by Yamaha design team in China",243961
126,"2018-01-23 00:55:15","Eastman Instruments VC80ST Laminate Cello Outfit - 4/4","VC80ST 4/4 OF","$1,195.00","Sturdy, fully laminated construction and excellent quality ebony fittings ensure that the model 80 cellos are durable, easy to maintain, and a pleasure to play.Sturdy laminate constructionEbony pegs and fingerboardEndpin with ebony plug, and brass ring and screwOutfit includes K.Holtz FG fiberglass bow and a PrestoTM padded bagAvailable in sizes 4/4 - 1/8",316214
127,"2018-01-23 00:55:18","Yamaha Silent Electric Cello - Black",SVC50,"$2,799.99","Full size black 4/4 cello is easy to hold and play and the chest support, when attached during performance, offers the natural feel and resonance of an acoustic cello. Protective gig bag and headphones are included! The SVC-50 is designed with slim, compact dimensions that easily break down. The leg supports are a single unit design that is easily removed. Setup is fast and easy with large knobs that quickly attach and firmly fix the supports in place. In addition to the reverb section, the instrument is also equipped with Auxiliary In, Line Out and Headphone Jacks. Four fine tuning adjusters, one per string, make precise tuning quick and easy. Connect a compact disc player, mini disc player or cassette deck to the input jack to play along with your favorite recordings. With the output jack connected to a P.A., or external audio system, you can perform live. Auxiliary volume control provides independent control over the volume of an external audio source. Operates on two SUM-3 (AA) size batteries or optional PA-3B or PA-3C AC power adaptors.",182503
128,"2018-01-23 00:55:24","Luis & Clark Carbon Fiber Cello 4/4","CARBON CELLO","$8,699.00","The shape of the Luis & Clark cello makes it easier to play. It is played closer to the body so the bow arm does not have to be so high at the point of the A string, thus reducing one of the causes of the ""sore shoulder syndrome."" There is no sharp edge from the cello neck rubbing against the musician's chest, making this cello more comfortable to play. This instrument uses very little ebony, reducing demand of this endangered tree species.",201307
129,"2018-01-23 00:55:28","Aubert Lutherie Christophe Delange Cello 4/4","DELANGE VC 4/4","$10,499.00","Aubert Lutherie was established in 1864 by Emile Aubert along the Madon River at Ambacourt near Mirecourt, France. This region is the cradle of the French stringed-instrument trade due to its proximity to the forests of the Vosages and the Jura. Throughout most of its history Aubert Lutherie was a maker of fine bridges, however in 1987 a stringed-instrument workshop was added, and the enterprise was gathered together in Mirecourt itself. Christophe Delange Cello Particular emphasis is placed on the elegance of this model, high quality workmanship, and the choice of resonant tonewoods. This instrument is very well balanced and offers power, brightness, and warmth of tone for a versatility which should suit many musicians and many kinds of repertoire. Golden-brown varnish slightly antiqued.",424774
130,"2018-01-23 00:55:34","Aubert Lutherie Georges Michel Cello - 4/4","MICHEL VC 4/4","$9,575.00","Aubert Lutherie was established in 1864 by Emile Aubert along the Madon River at Ambacourt near Mirecourt, France. This region is the cradle of the French stringed-instrument trade due to its proximity to the forests of the Vosages and the Jura. Throughout most of its history Aubert Lutherie was a maker of fine bridges, however in 1987 a stringed-instrument workshop was added, and the enterprise was gathered together in Mirecourt itself. Georges Michel Cello Inspired by the French and Mirecourt tradition of J. B Vuillaume instruments, this cello has a beautiful light-brown varnish with a nice transparency, and favours a warm sonority.",424773
131,"2018-01-23 00:55:37","Stentor Student I Cello Outfit 4/4","ST1102 4/4 OF",$935.00,"The Stentor Student I is an ideal first cello for students up to middle grades. This is an instrument that offers reliable, consistent performance and good tone, enhancing the learning process for the student. Each cello is carved from solid tonewoods with inlaid purfling and good quality rosewood or vene pegs and fingerboard. It is fitted with a composite tailpiece with integral adjusters for easy tuning. (1/10 size has alloy tailpiece with integral adjusters) The outfits include reliable wood bows with natural horsehair and an ebony frog. The cello is protected in a well-designed padded blue and grey rayon cover with safety reflectors, bow and accessory pockets and back straps. Features: • Carved from solid tonewoods • Amber brown varnish • Blackened hardwood fingerboard • Blackened rosewood or vene pegs • Composite tailpiece with adjusters • Padded cover with backstraps • Wood bow with natural horsehair",480350
132,"2018-01-23 00:55:43","Stentor Student II Cello Outfit 4/4","ST1108 4/4 OF","$1,099.00","Stentor Student II Cello Outfit This outfit offers outstanding value with hand carved solid tonewoods, ebony fingerboard and pegs and alloy tailpiece with integral adjusters. A high quality rayon padded cover and good wood bow complete the outfit",276417
133,"2018-01-23 00:55:45","NS Designs WAV 5 Electric Cello - Amber Burst",WAV5-CELLO-ABS,"$1,399.00","FOR THE CELLIST VENTURING INTO THE WORLD OF THE ELECTRIC, this instrument offers the combination of design, performance and affordability. Compact and light at 4.5 pounds, the WAV cello is a pleasure to travel with, but in terms of features and performance, this instrument is no lightweight. True to the NS tradition, the WAV captures the essence of an acoustic, yet opens up an exciting range of new possibilities. With electronics that are fully based around the NS patented Polar Pickup System, the WAV provides amazingly natural cello tone, with freedom from feedback and wolf tones. Since 100% of the sound comes via the pickup, using looping and other electronic effects is easy and far more effective than with an amplified acoustic. The body design allows effortless access to the full range of the fingerboard, and unparalleled freedom of movement on stage. The special asymmetrical fingerboard relief, a hallmark of all NS bowed electrics, provides extraordinary ease of playability from the lowest to the highest positions. To suit individual player preferences, the string heights can be modified via remarkably simple bridge height adjustment, and the fingerboard relief can be modified using the readily accessible two-way truss rod. The WAV cello is available in 4 or 5 string models with a variety of colour options. FEATURES • Compact and Light Weight, the WAV cello is incredibly easy to travel with. WAV4 4.5 lbs; WAV5 4.7 lbs. Length: 37″. Width: 5.5″. • Maple Neck and Body for rich tone, strength and visual grace. • Expertly Graduated Fingerboard - Rosewood, asymmetrical relief for easy playability, even in the highest positions. Intonation referenced with cascading dot markers. • Battery-Free NS Polar Pickup System with volume and tone controls, and Pizzicato / Arco select switch, delivers beautiful, full-bodied tone. • Adjustable truss rod and bridge. • NS Electric Strings and most traditional acoustic strings fit all NS Cellos. • Easy adjustment of basic set-up parameters in combination with string options results in the WAV cello being adaptable to a nearly limitless range of music styles. • Fully adjustable cello tripod stand can be used seated or standing. • Escutcheon pin on the neck corresponds to the location of the heel on an acoustic cello. • The standard gig bag with handle and shoulder strap has a padded inner case for the instrument and a zipper pouch for the tripod stand. It also has a bow compartment and storage pocket with room for accessories. 99 cm (39"") long; 18 cm (7"") in diameter. Loaded weight is 5 kg (11 lbs.), including stand. Fits in the overhead luggage compartment of most commercial aircraft. SPECIFICATIONS Length: 94.2 cm (37"") Width: 13.9 cm (5.5"") Thickness: 9.4 cm (3.7"") Weight 4 string: 2 kg (4.5 lbs.) Weight 5 string: 2.1 kg (4.7 lbs.) Scale Length: 69.5 cm (27.36"") Body/Neck: Solid, straight grain maple neck and body. Flame maple face on all colours: Amberburst, Transparent Red, and Transparent Black. Fingerboard: Hand-graduated. Intonation referenced with cascading dot markers. Truss Rod: Two-way truss rod, accessible at neck. Tuning Hardware: 12:1 ratio, fully encased worm gear tuners, black finish. Bridge Pickup: The NS Cello features the Polar bridge-mounted piezo pickup system which responds selectively to either vertical vibration (for the sustained plucked sound, like an electric bass guitar), or lateral vibration (for dynamic bowing, and a percussive plucked sound). Electronics and Controls: Passive circuit with high impedance output, no batteries required. Volume control and Tone control (treble roll off). PERFORMANCE SUPPORT SYSTEMS CELLO TRIPOD STAND: The WAV/NXT tripod stand is included, with black painted steel, fully adjustable height and instrument angle. Folds for easy storage and fits into the cello gig bag. Weight 2.7 kg (6 lbs.). CELLO END PIN STAND: The optional Cello End Pin Stand has traditional knee and chest contact points for seated play. The height, knee rest position and instrument angle are adjustable. The knee rest folds so the stand fits in the gig bag. Weight is 1.36kg (3 lbs.) CR TRIPOD STAND: Optional, fully adjustable steel tripod stand. Weight is 3.6kg (8 lbs.). BOOMERANG STRAP SYSTEM: This optional support system has a pivoting friction hub that holds the instrument firmly in place close to the body. Attached with a guitar style strap to its two support arms, the system allows the instrument to be moved into virtually any position in relation to the hands and body as it is played. Weight is .45 kg (1 lbs.). FRAME STRAP SYSTEM: This optional accessory is a lightweight frame structure that allows full mobility to perform in standing or upright position, holding the instrument out from the body similar to the reference in traditional positioning. It is the strap system recommended for bowing. The system is supported by a single guitar style strap extending over the left shoulder. Weight is 0.68kg (1.5 lbs.)",508520
134,"2018-01-23 00:55:48","Eastman Strings Carved Cello Outfit - 1/2","VC305ST 1/2","$2,925.00","Players and teachers recognize in the model 305 an instrument with a strong tonal and visual personality. These are the qualities that make it one of our most popular models. Entirely hand-crafted from solid tonewoods Select spruce top and highly flamed maple back, ribs, and scroll Custom model with Canadian poplar back also available in limited quantities. Hand-applied antique-style spirit varnish Hand-carved boxwood pegs, tailpiece and chinrest with ebony trim Strong, clear tone",356283
135,"2018-01-23 00:55:53","NS Designs WAV 5 Electric Cello - Trans Black",WAV5-CELLO-TBK,"$1,399.00","FOR THE CELLIST VENTURING INTO THE WORLD OF THE ELECTRIC, this instrument offers the combination of design, performance and affordability. Compact and light at 4.5 pounds, the WAV cello is a pleasure to travel with, but in terms of features and performance, this instrument is no lightweight. True to the NS tradition, the WAV captures the essence of an acoustic, yet opens up an exciting range of new possibilities. With electronics that are fully based around the NS patented Polar Pickup System, the WAV provides amazingly natural cello tone, with freedom from feedback and wolf tones. Since 100% of the sound comes via the pickup, using looping and other electronic effects is easy and far more effective than with an amplified acoustic. The body design allows effortless access to the full range of the fingerboard, and unparalleled freedom of movement on stage. The special asymmetrical fingerboard relief, a hallmark of all NS bowed electrics, provides extraordinary ease of playability from the lowest to the highest positions. To suit individual player preferences, the string heights can be modified via remarkably simple bridge height adjustment, and the fingerboard relief can be modified using the readily accessible two-way truss rod. The WAV cello is available in 4 or 5 string models with a variety of colour options. FEATURES • Compact and Light Weight, the WAV cello is incredibly easy to travel with. WAV4 4.5 lbs; WAV5 4.7 lbs. Length: 37″. Width: 5.5″. • Maple Neck and Body for rich tone, strength and visual grace. • Expertly Graduated Fingerboard - Rosewood, asymmetrical relief for easy playability, even in the highest positions. Intonation referenced with cascading dot markers. • Battery-Free NS Polar Pickup System with volume and tone controls, and Pizzicato / Arco select switch, delivers beautiful, full-bodied tone. • Adjustable truss rod and bridge. • NS Electric Strings and most traditional acoustic strings fit all NS Cellos. • Easy adjustment of basic set-up parameters in combination with string options results in the WAV cello being adaptable to a nearly limitless range of music styles. • Fully adjustable cello tripod stand can be used seated or standing. • Escutcheon pin on the neck corresponds to the location of the heel on an acoustic cello. • The standard gig bag with handle and shoulder strap has a padded inner case for the instrument and a zipper pouch for the tripod stand. It also has a bow compartment and storage pocket with room for accessories. 99 cm (39"") long; 18 cm (7"") in diameter. Loaded weight is 5 kg (11 lbs.), including stand. Fits in the overhead luggage compartment of most commercial aircraft. SPECIFICATIONS Length: 94.2 cm (37"") Width: 13.9 cm (5.5"") Thickness: 9.4 cm (3.7"") Weight 4 string: 2 kg (4.5 lbs.) Weight 5 string: 2.1 kg (4.7 lbs.) Scale Length: 69.5 cm (27.36"") Body/Neck: Solid, straight grain maple neck and body. Flame maple face on all colours: Amberburst, Transparent Red, and Transparent Black. Fingerboard: Hand-graduated. Intonation referenced with cascading dot markers. Truss Rod: Two-way truss rod, accessible at neck. Tuning Hardware: 12:1 ratio, fully encased worm gear tuners, black finish. Bridge Pickup: The NS Cello features the Polar bridge-mounted piezo pickup system which responds selectively to either vertical vibration (for the sustained plucked sound, like an electric bass guitar), or lateral vibration (for dynamic bowing, and a percussive plucked sound). Electronics and Controls: Passive circuit with high impedance output, no batteries required. Volume control and Tone control (treble roll off). PERFORMANCE SUPPORT SYSTEMS CELLO TRIPOD STAND: The WAV/NXT tripod stand is included, with black painted steel, fully adjustable height and instrument angle. Folds for easy storage and fits into the cello gig bag. Weight 2.7 kg (6 lbs.). CELLO END PIN STAND: The optional Cello End Pin Stand has traditional knee and chest contact points for seated play. The height, knee rest position and instrument angle are adjustable. The knee rest folds so the stand fits in the gig bag. Weight is 1.36kg (3 lbs.) CR TRIPOD STAND: Optional, fully adjustable steel tripod stand. Weight is 3.6kg (8 lbs.). BOOMERANG STRAP SYSTEM: This optional support system has a pivoting friction hub that holds the instrument firmly in place close to the body. Attached with a guitar style strap to its two support arms, the system allows the instrument to be moved into virtually any position in relation to the hands and body as it is played. Weight is .45 kg (1 lbs.). FRAME STRAP SYSTEM: This optional accessory is a lightweight frame structure that allows full mobility to perform in standing or upright position, holding the instrument out from the body similar to the reference in traditional positioning. It is the strap system recommended for bowing. The system is supported by a single guitar style strap extending over the left shoulder. Weight is 0.68kg (1.5 lbs.)",508521
136,"2018-01-23 00:55:55","NS Designs WAV 5 Electric Cello - Trans Red",WAV5-CELLO-TRD,"$1,399.00","FOR THE CELLIST VENTURING INTO THE WORLD OF THE ELECTRIC, this instrument offers the combination of design, performance and affordability. Compact and light at 4.5 pounds, the WAV cello is a pleasure to travel with, but in terms of features and performance, this instrument is no lightweight. True to the NS tradition, the WAV captures the essence of an acoustic, yet opens up an exciting range of new possibilities. With electronics that are fully based around the NS patented Polar Pickup System, the WAV provides amazingly natural cello tone, with freedom from feedback and wolf tones. Since 100% of the sound comes via the pickup, using looping and other electronic effects is easy and far more effective than with an amplified acoustic. The body design allows effortless access to the full range of the fingerboard, and unparalleled freedom of movement on stage. The special asymmetrical fingerboard relief, a hallmark of all NS bowed electrics, provides extraordinary ease of playability from the lowest to the highest positions. To suit individual player preferences, the string heights can be modified via remarkably simple bridge height adjustment, and the fingerboard relief can be modified using the readily accessible two-way truss rod. The WAV cello is available in 4 or 5 string models with a variety of colour options. FEATURES • Compact and Light Weight, the WAV cello is incredibly easy to travel with. WAV4 4.5 lbs; WAV5 4.7 lbs. Length: 37″. Width: 5.5″. • Maple Neck and Body for rich tone, strength and visual grace. • Expertly Graduated Fingerboard - Rosewood, asymmetrical relief for easy playability, even in the highest positions. Intonation referenced with cascading dot markers. • Battery-Free NS Polar Pickup System with volume and tone controls, and Pizzicato / Arco select switch, delivers beautiful, full-bodied tone. • Adjustable truss rod and bridge. • NS Electric Strings and most traditional acoustic strings fit all NS Cellos. • Easy adjustment of basic set-up parameters in combination with string options results in the WAV cello being adaptable to a nearly limitless range of music styles. • Fully adjustable cello tripod stand can be used seated or standing. • Escutcheon pin on the neck corresponds to the location of the heel on an acoustic cello. • The standard gig bag with handle and shoulder strap has a padded inner case for the instrument and a zipper pouch for the tripod stand. It also has a bow compartment and storage pocket with room for accessories. 99 cm (39"") long; 18 cm (7"") in diameter. Loaded weight is 5 kg (11 lbs.), including stand. Fits in the overhead luggage compartment of most commercial aircraft. SPECIFICATIONS Length: 94.2 cm (37"") Width: 13.9 cm (5.5"") Thickness: 9.4 cm (3.7"") Weight 4 string: 2 kg (4.5 lbs.) Weight 5 string: 2.1 kg (4.7 lbs.) Scale Length: 69.5 cm (27.36"") Body/Neck: Solid, straight grain maple neck and body. Flame maple face on all colours: Amberburst, Transparent Red, and Transparent Black. Fingerboard: Hand-graduated. Intonation referenced with cascading dot markers. Truss Rod: Two-way truss rod, accessible at neck. Tuning Hardware: 12:1 ratio, fully encased worm gear tuners, black finish. Bridge Pickup: The NS Cello features the Polar bridge-mounted piezo pickup system which responds selectively to either vertical vibration (for the sustained plucked sound, like an electric bass guitar), or lateral vibration (for dynamic bowing, and a percussive plucked sound). Electronics and Controls: Passive circuit with high impedance output, no batteries required. Volume control and Tone control (treble roll off). PERFORMANCE SUPPORT SYSTEMS CELLO TRIPOD STAND: The WAV/NXT tripod stand is included, with black painted steel, fully adjustable height and instrument angle. Folds for easy storage and fits into the cello gig bag. Weight 2.7 kg (6 lbs.). CELLO END PIN STAND: The optional Cello End Pin Stand has traditional knee and chest contact points for seated play. The height, knee rest position and instrument angle are adjustable. The knee rest folds so the stand fits in the gig bag. Weight is 1.36kg (3 lbs.) CR TRIPOD STAND: Optional, fully adjustable steel tripod stand. Weight is 3.6kg (8 lbs.). BOOMERANG STRAP SYSTEM: This optional support system has a pivoting friction hub that holds the instrument firmly in place close to the body. Attached with a guitar style strap to its two support arms, the system allows the instrument to be moved into virtually any position in relation to the hands and body as it is played. Weight is .45 kg (1 lbs.). FRAME STRAP SYSTEM: This optional accessory is a lightweight frame structure that allows full mobility to perform in standing or upright position, holding the instrument out from the body similar to the reference in traditional positioning. It is the strap system recommended for bowing. The system is supported by a single guitar style strap extending over the left shoulder. Weight is 0.68kg (1.5 lbs.)",508522
137,"2018-01-23 00:55:59","Stentor Student I Cello Outfit 3/4","ST1102 3/4 OF",$935.00,"The Stentor Student I Cello Outfit is made from handcarved solid tonewoods, black finished KunTian fingerboard and alloy tailpiece with four adjusters. The outfit includes a standard padded cover and reliable wood bow.",178119
138,"2018-01-23 00:56:03","Eastman Strings VC401 Ivan Dunov 4/4 Cello Outfit","VC401ST 4/4 OF","$4,499.00","Old-world craftsmanship and materials come together in Ivan Dunov instruments. Crafted from Carpathian tonewoods, hand varnished in Eastman's workshop in Beijing, China. These instruments provide excellent sound and playability. Features: • Crafted from Carpathian tonewoods • Solid spruce top and maple back, ribs, neck, and scroll • Ebony pegs and fingerboard • Varnished by hand in the Eastman Strings workshop with an antique-style spirit varnish",515656
139,"2018-01-23 00:56:07","NS Designs NXTa 4-String Electric Cello - Amber Sunburst",NXT4A-CELLO-ABS,"$2,399.00","As a pure electric instrument, the NS cello has certain built-in advantages over an acoustic. One is the virtual absence of wolf tones, an unfortunate fact of life for the acoustic cellist. Another is freedom from feedback in amplified performance settings, which means that the cellist can move about the stage at will, and better yet, can take solos at any volume. Features • NS Polar Pickup System captures the full sound spectrum created by the strings and body of the instrument • Active/Passive modes • Eco-Friendly Operation - NXTa instruments are battery-free • Solid maple body and neck, and graduated fingerboard Specifications: • Scale Length: 69.5 cm (27.36"") • Body/Neck: : Solid, straight grain maple, with maple face (Satin Black model) or flame maple face (Sunburst model) on body • Fingerboard: Hand-graduated. Intonation referenced with cascading dot markers. NXTa cellos are also available with fretted fingerboards • Truss Rod: Single Action • Tuning Hardware: 12:1 ratio, fully encased worm gear tuners, black finish • Bridge Pickup: Polar bridge-mounted piezo pickup system • Electronics & Controls: Rotary volume control; Tone control (treble roll off), with push-pull selection between Active and Passive output mode; Arco/Pizzicato toggle switch",492461
140,"2018-01-23 00:56:10","Mezzo-Forte Streichinstrumente Design Line Cello - 4 String - Carbon Fibre","MF DESIGN VC 4","$5,995.00","After three years of intensive development Mezzo-Forte Streichinstrumente presents the first fully carbon cello available on the worldwide market at an affordable price. The cello, designed and produced using state-of-the-art technology produces a quality of sound easily comparable to that of a wooden instrument whilst offering far greater presence, projection and ease of playing as well as being visually stunning. The advantages of a carbon fiber cello:complete insensitivity to fluctuations in atmospheric conditions such as temperature and humiditystrength and stabilityvisually stunninga full and pleasant sound, rich and warm with much ease of responseDetails:The body of the cello is hand crafted using carbon-fiber matting - made in Germany - guaranteedThe interior of the instrument corresponds to that of a traditional wooden instrument ; only the cornices are excluded - for two reasons:A conscious decision to create a modern slim design whilst maintaining(mirroring) the form of a traditional instrumentThe cornices of a wooden instrument serve to aid the construction, providing support and enabling the front, sides and bottom to be fixed firmly together. These cornices, which can dampen the sound, are not required when using carbon-fibreThe sound post, bridge, pegs and tail piece all correspond to that of a traditional instrument.The ""Design Line"" instrument is fitted with an ebony fingerboardThe instruments are individually numbered and come with a certificate of authenticity and a 5 year guarantee.",418223
141,"2018-01-23 00:56:16","Eastman Strings VC702 Wilhelm Klier 4/4 Cello Outfit","VC702ST 4/4 OF","$6,675.00","The Wilhelm Klier instruments are crafted using a time-honoured workshop-method tradition. These high-end instruments are made of older wood to achieve a warmer sound. They are highly flamed and varnished with a deep coloration to give an classic, old-fashioned look. The sound is described as rounder than that of a new instrument, almost as if it had already been broken in. These instruments are an excellent upgrade for the advanced musician. Features: • Crafted from select aged European tonewoods • Expertly tuned plates and for optimal sound and response • Hand applied antique-style, multi-layer spirit varnish • Noted for ""old, played-in"" sound and response • Cello available in sizes 4/4 - 7/8 in Stradivari, Guarneri and Montagnana patterns",515657
142,"2018-01-23 00:56:19","Buffet Crampon E11 Bb Clarinet",BC2501N-5-0,"$1,525.00","Recommended by music teachers because of its easy response and remarkable accuracy, this clarinet helps the musician to develop his or her musical talent. The E11 clarinet is made of African blackwood, which is also called M'Pingo wood. This special wood is found in the forests of Mozambique and Tanzania. M'Pingo wood is known for its resonance and stability, making it an ideal material for musical instruments. Buffet Crampon has been making professional clarinets since 1825 and this wealth of experience can be seen in the quality of the student range. - African Blackwood - Adjustable Thumb Rest - Pointed Needle Springs - Delivered in case with mouthpiece, ligature, and accessories",330518
