ship_deck.id,ship_deck.ts,ship_deck.deck,ship_deck.deck_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
211,"2018-11-12 03:37:23","Deck 8",/cruise/decks/1356846_seabourn8_1.gif,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
212,"2018-11-12 03:37:23","Deck 9",/cruise/decks/1356846_deck09.gif,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
213,"2018-11-12 03:37:23","Deck 10",/cruise/decks/1356846_deck010.gif,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
214,"2018-11-12 03:37:23","Deck 11",/cruise/decks/1356846_deck11_1.gif,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
215,"2018-11-12 03:37:23","Deck 12",/cruise/decks/1356846_deck012.gif,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
216,"2018-11-12 03:37:23","Deck 3",/cruise/decks/1356846_deck3.gif,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
217,"2018-11-12 03:37:23","Deck 4",/cruise/decks/1356846_deck4.gif,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
218,"2018-11-12 03:37:23","Deck 5",/cruise/decks/1356846_deck05_2.gif,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
219,"2018-11-12 03:37:23","Deck 6",/cruise/decks/1356846_deck6_1.gif,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
220,"2018-11-12 03:37:23","Deck 7",/cruise/decks/1356846_deck07_1.gif,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
221,"2018-11-12 03:37:23","Deck 8",/cruise/decks/1356846_seabourn8_1.gif,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
222,"2018-11-12 03:37:23","Deck 9",/cruise/decks/1356846_deck09.gif,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
223,"2018-11-12 03:37:23","Deck 10",/cruise/decks/1356846_deck010.gif,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
224,"2018-11-12 03:37:23","Deck 11",/cruise/decks/1356846_deck11_1.gif,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
225,"2018-11-12 03:37:23","Deck 12",/cruise/decks/1356846_deck012.gif,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
226,"2018-11-12 03:37:23","Deck Three",/cruise/decks/1368942_deck3.gif,24,"2017-09-26 04:38:37","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Ship-Stats",12/04/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Cabins",,
227,"2018-11-12 03:37:23","Deck Four",/cruise/decks/1368942_deck4.gif,24,"2017-09-26 04:38:37","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Ship-Stats",12/04/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Cabins",,
