production_speci.id,production_speci.ts,production_speci.main_key,production.id,production.ts,production.title,category.id,category.ts,category.title
36,"2018-01-04 01:40:11",Dimensions,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
37,"2018-01-04 01:40:11",Chipper/Shredder,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
38,"2018-01-04 01:40:11",Engine,10,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3265",2,"2018-01-03 21:20:12",Chippers/Shredders
39,"2018-01-04 01:40:20",Dimensions,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
40,"2018-01-04 01:40:20",Chipper/Shredder,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
41,"2018-01-04 01:40:20",Engine,11,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3206",2,"2018-01-03 21:20:12",Chippers/Shredders
42,"2018-01-04 01:40:33",Dimensions,12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
43,"2018-01-04 01:40:33",Chipper/Shredder,12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
44,"2018-01-04 01:40:33",Engine,12,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306E",2,"2018-01-03 21:20:12",Chippers/Shredders
45,"2018-01-04 01:40:39",Dimensions,13,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306",2,"2018-01-03 21:20:12",Chippers/Shredders
46,"2018-01-04 01:40:39",Chipper/Shredder,13,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306",2,"2018-01-03 21:20:12",Chippers/Shredders
47,"2018-01-04 01:40:39",Engine,13,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3306",2,"2018-01-03 21:20:12",Chippers/Shredders
48,"2018-01-04 01:40:46",Dimensions,14,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3420",2,"2018-01-03 21:20:12",Chippers/Shredders
49,"2018-01-04 01:40:46",Chipper/Shredder,14,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3420",2,"2018-01-03 21:20:12",Chippers/Shredders
50,"2018-01-04 01:40:46",Engine,14,"2018-01-03 21:20:12","3 Inch Chipper/Shredder - SC3420",2,"2018-01-03 21:20:12",Chippers/Shredders
51,"2018-01-04 01:40:57",Dimensions,15,"2018-01-03 21:20:12","5 Inch Chipper/Shredder/Blower - SC5720B",2,"2018-01-03 21:20:12",Chippers/Shredders
52,"2018-01-04 01:40:57",Chipper/Shredder,15,"2018-01-03 21:20:12","5 Inch Chipper/Shredder/Blower - SC5720B",2,"2018-01-03 21:20:12",Chippers/Shredders
53,"2018-01-04 01:40:57",Engine,15,"2018-01-03 21:20:12","5 Inch Chipper/Shredder/Blower - SC5720B",2,"2018-01-03 21:20:12",Chippers/Shredders
54,"2018-01-04 01:40:57",Trailer,15,"2018-01-03 21:20:12","5 Inch Chipper/Shredder/Blower - SC5720B",2,"2018-01-03 21:20:12",Chippers/Shredders
55,"2018-01-04 01:41:03",Dimensions,16,"2018-01-03 21:20:12","Wheeled Trimmer - WT190T",3,"2018-01-03 21:20:12","Wheeled Trimmers"
56,"2018-01-04 01:41:03",Engine,16,"2018-01-03 21:20:12","Wheeled Trimmer - WT190T",3,"2018-01-03 21:20:12","Wheeled Trimmers"
57,"2018-01-04 01:41:11",Dimensions,17,"2018-01-03 21:20:12","Wheeled Trimmer - WT190S",3,"2018-01-03 21:20:12","Wheeled Trimmers"
58,"2018-01-04 01:41:11",Engine,17,"2018-01-03 21:20:12","Wheeled Trimmer - WT190S",3,"2018-01-03 21:20:12","Wheeled Trimmers"
59,"2018-01-04 01:41:20",Dimensions,18,"2018-01-03 21:20:12","Wheeled Trimmer - WT190",3,"2018-01-03 21:20:12","Wheeled Trimmers"
60,"2018-01-04 01:41:20",Engine,18,"2018-01-03 21:20:12","Wheeled Trimmer - WT190",3,"2018-01-03 21:20:12","Wheeled Trimmers"
61,"2018-01-04 01:41:29",Dimensions,19,"2018-01-03 21:20:12","Wheeled Trimmer - WT189",3,"2018-01-03 21:20:12","Wheeled Trimmers"
62,"2018-01-04 01:41:29",Engine,19,"2018-01-03 21:20:12","Wheeled Trimmer - WT189",3,"2018-01-03 21:20:12","Wheeled Trimmers"
63,"2018-01-04 01:41:35",Dimensions,20,"2018-01-03 21:20:12","Pressure Washer - PW2700",4,"2018-01-03 21:20:12","Pressure Washers"
64,"2018-01-04 01:41:35",Engine,20,"2018-01-03 21:20:12","Pressure Washer - PW2700",4,"2018-01-03 21:20:12","Pressure Washers"
65,"2018-01-04 01:41:35","Pressure Washers",20,"2018-01-03 21:20:12","Pressure Washer - PW2700",4,"2018-01-03 21:20:12","Pressure Washers"
66,"2018-01-04 01:41:59",Dimensions,21,"2018-01-03 21:20:12","Pressure Washer - PW3000",4,"2018-01-03 21:20:12","Pressure Washers"
67,"2018-01-04 01:41:59",Engine,21,"2018-01-03 21:20:12","Pressure Washer - PW3000",4,"2018-01-03 21:20:12","Pressure Washers"
68,"2018-01-04 01:41:59","Pressure Washers",21,"2018-01-03 21:20:12","Pressure Washer - PW3000",4,"2018-01-03 21:20:12","Pressure Washers"
69,"2018-01-04 01:42:06",Dimensions,22,"2018-01-03 21:20:12","Pressure Washer - PW4000",4,"2018-01-03 21:20:12","Pressure Washers"
70,"2018-01-04 01:42:06",Engine,22,"2018-01-03 21:20:12","Pressure Washer - PW4000",4,"2018-01-03 21:20:12","Pressure Washers"
71,"2018-01-04 01:42:06","Pressure Washers",22,"2018-01-03 21:20:12","Pressure Washer - PW4000",4,"2018-01-03 21:20:12","Pressure Washers"
72,"2018-01-04 01:42:28",Dimensions,23,"2018-01-03 21:20:12","Pressure Washer - PW1813E",4,"2018-01-03 21:20:12","Pressure Washers"
73,"2018-01-04 01:42:28","Pressure Washers",23,"2018-01-03 21:20:12","Pressure Washer - PW1813E",4,"2018-01-03 21:20:12","Pressure Washers"
74,"2018-01-04 01:42:36",Dimensions,24,"2018-01-03 21:20:12","Pressure Washer - PW3100B",4,"2018-01-03 21:20:12","Pressure Washers"
75,"2018-01-04 01:42:36",Engine,24,"2018-01-03 21:20:12","Pressure Washer - PW3100B",4,"2018-01-03 21:20:12","Pressure Washers"
76,"2018-01-04 01:42:36","Pressure Washers",24,"2018-01-03 21:20:12","Pressure Washer - PW3100B",4,"2018-01-03 21:20:12","Pressure Washers"
77,"2018-01-04 01:42:44",Dimensions,25,"2018-01-03 21:20:12","Pressure Washer - PW4200",4,"2018-01-03 21:20:12","Pressure Washers"
78,"2018-01-04 01:42:44",Engine,25,"2018-01-03 21:20:12","Pressure Washer - PW4200",4,"2018-01-03 21:20:12","Pressure Washers"
79,"2018-01-04 01:42:44","Pressure Washers",25,"2018-01-03 21:20:12","Pressure Washer - PW4200",4,"2018-01-03 21:20:12","Pressure Washers"
80,"2018-01-04 01:42:49",Dimensions,26,"2018-01-03 21:20:12","Pressure Washer - PW2014E",4,"2018-01-03 21:20:12","Pressure Washers"
81,"2018-01-04 01:42:49","Pressure Washers",26,"2018-01-03 21:20:12","Pressure Washer - PW2014E",4,"2018-01-03 21:20:12","Pressure Washers"
82,"2018-01-04 01:42:51",Dimensions,27,"2018-01-03 21:20:12","2000 Watt Inverter - IG2000",5,"2018-01-03 21:20:12",Generators
83,"2018-01-04 01:42:51",Engine,27,"2018-01-03 21:20:12","2000 Watt Inverter - IG2000",5,"2018-01-03 21:20:12",Generators
84,"2018-01-04 01:42:51",Generators,27,"2018-01-03 21:20:12","2000 Watt Inverter - IG2000",5,"2018-01-03 21:20:12",Generators
85,"2018-01-04 01:42:54",Engine,28,"2018-01-03 21:20:12","3500 Watt Inverter - IG3500E",5,"2018-01-03 21:20:12",Generators
86,"2018-01-04 01:42:54",Generators,28,"2018-01-03 21:20:12","3500 Watt Inverter - IG3500E",5,"2018-01-03 21:20:12",Generators
87,"2018-01-04 01:43:06",Dimensions,29,"2018-01-03 21:20:12","5200 Watt Generator - GN5200",5,"2018-01-03 21:20:12",Generators
88,"2018-01-04 01:43:06",Engine,29,"2018-01-03 21:20:12","5200 Watt Generator - GN5200",5,"2018-01-03 21:20:12",Generators
89,"2018-01-04 01:43:06",Generators,29,"2018-01-03 21:20:12","5200 Watt Generator - GN5200",5,"2018-01-03 21:20:12",Generators
90,"2018-01-04 01:43:14",Dimensions,30,"2018-01-03 21:20:12","7100 Watt Generator - GN7100E",5,"2018-01-03 21:20:12",Generators
91,"2018-01-04 01:43:14",Engine,30,"2018-01-03 21:20:12","7100 Watt Generator - GN7100E",5,"2018-01-03 21:20:12",Generators
92,"2018-01-04 01:43:14",Generators,30,"2018-01-03 21:20:12","7100 Watt Generator - GN7100E",5,"2018-01-03 21:20:12",Generators
93,"2018-01-04 01:43:25",Dimensions,31,"2018-01-03 21:20:12","4.5 Inch PTO Chipper - CH45540",6,"2018-01-03 21:20:12","PTO Machines"
94,"2018-01-04 01:43:25",Chipper/Shredder,31,"2018-01-03 21:20:12","4.5 Inch PTO Chipper - CH45540",6,"2018-01-03 21:20:12","PTO Machines"
95,"2018-01-04 01:43:25",Engine,31,"2018-01-03 21:20:12","4.5 Inch PTO Chipper - CH45540",6,"2018-01-03 21:20:12","PTO Machines"
96,"2018-01-04 01:43:44",Dimensions,32,"2018-01-03 21:20:12","5 Inch PTO Chipper - CH5540",6,"2018-01-03 21:20:12","PTO Machines"
97,"2018-01-04 01:43:44",Chipper/Shredder,32,"2018-01-03 21:20:12","5 Inch PTO Chipper - CH5540",6,"2018-01-03 21:20:12","PTO Machines"
98,"2018-01-04 01:43:44",Engine,32,"2018-01-03 21:20:12","5 Inch PTO Chipper - CH5540",6,"2018-01-03 21:20:12","PTO Machines"
99,"2018-01-04 01:43:56",Dimensions,33,"2018-01-03 21:20:12","5 Inch PTO Chipper - CH5540H",6,"2018-01-03 21:20:12","PTO Machines"
100,"2018-01-04 01:43:56",Chipper/Shredder,33,"2018-01-03 21:20:12","5 Inch PTO Chipper - CH5540H",6,"2018-01-03 21:20:12","PTO Machines"
