company_image.id,company_image.ts,company_image.source_content_type,company_image.hash_file_content,company_image.size,company_image.path,company_image.title,company_image.access,company_image_origin.id,company_image_origin.ts,company_image_origin.title,company.id,company.ts,company.title,company.gong_si_jian_jie,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_lei_xing,company.lian_xi_ren,company.gong_si_di_zhi,company.longitude,company.latitude
13,"2018-01-23 03:33:32",image/png,38eb98d6b6536c21a095441aabef0d694dc5eb31,216105,/38/eb/98/d6/38eb98d6b6536c21a095441aabef0d694dc5eb31.png,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/38/eb/98/d6/38eb98d6b6536c21a095441aabef0d694dc5eb31.png,13,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/cb32e0260f6470364019a6f996fe2529.png,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
14,"2018-01-23 03:33:43",image/jpeg,74cd9ef3e6c05449b4c73c85d7dc2b401c5ed846,168135,/74/cd/9e/f3/74cd9ef3e6c05449b4c73c85d7dc2b401c5ed846.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/74/cd/9e/f3/74cd9ef3e6c05449b4c73c85d7dc2b401c5ed846.jpg,14,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/b6f0182d4cb2904bb9731e09284ea86d.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
15,"2018-01-23 03:33:48",image/jpeg,d8c35fa5da407c3a28b42b9a17dcddcf21b2b0b9,245500,/d8/c3/5f/a5/d8c35fa5da407c3a28b42b9a17dcddcf21b2b0b9.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/d8/c3/5f/a5/d8c35fa5da407c3a28b42b9a17dcddcf21b2b0b9.jpg,15,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/4ef6f8d0d3290c29f06e54014e348ba2.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
16,"2018-01-23 03:33:50",image/jpeg,97bd75ac3139ae25c666add4f48b03708c2b4c63,1821973,/97/bd/75/ac/97bd75ac3139ae25c666add4f48b03708c2b4c63.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/97/bd/75/ac/97bd75ac3139ae25c666add4f48b03708c2b4c63.jpg,16,"2018-01-23 03:31:19",http://img.job5156.com/content/com_extra/2016-8/94e2b89f424dafcc6dfdd75131d47546.jpg,5,"2018-01-23 03:32:03",湖南炬神电子有限公司,,台资企业,"1000-2000 人",生产/制造/加工,黄先生,湖南省郴州市苏仙区白露塘镇台湾工业园15、16、17栋,113.141819,25.831284
17,"2018-01-23 03:34:02",image/jpeg,75c0047864a863535af9b2baa79dcf205f583be5,65047,/75/c0/04/78/75c0047864a863535af9b2baa79dcf205f583be5.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/75/c0/04/78/75c0047864a863535af9b2baa79dcf205f583be5.jpg,18,"2018-01-23 03:31:28",http://img.job5156.com/content/upload/resource/2007-06/c1685_a720u4o57o.jpg,7,"2018-01-23 03:40:54",泓凯电子科技（东莞）有限公司,,外资企业,"1000-2000 人",计算机硬件,辜小姐,广东省东莞市黄江镇鸡啼崗村拥军二路76号,114.024729,22.910642
18,"2018-01-23 03:34:12",image/jpeg,51dc1c01a095dfe9323d0de4532f27794f178379,529320,/51/dc/1c/01/51dc1c01a095dfe9323d0de4532f27794f178379.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/51/dc/1c/01/51dc1c01a095dfe9323d0de4532f27794f178379.jpg,19,"2018-01-23 03:31:43",http://img.job5156.com/content/com_extra/2016-12/80f048c65d01fb6d602ab16ded5b7fe6.jpg,9,"2018-01-23 03:48:06",东莞艾笛森光电有限公司,,台资企业,"500-1000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市横沥镇西城一区B16棟,113.94574,23.03202
19,"2018-01-23 03:34:14",image/png,72caec23adc5f73a737c6150fe9b4424b2e5891e,700911,/72/ca/ec/23/72caec23adc5f73a737c6150fe9b4424b2e5891e.png,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/72/ca/ec/23/72caec23adc5f73a737c6150fe9b4424b2e5891e.png,20,"2018-01-23 03:31:43",http://img.job5156.com/content/com_extra/2016-12/fc745109d743dd9eaee89335f9b82cf1.png,9,"2018-01-23 03:48:06",东莞艾笛森光电有限公司,,台资企业,"500-1000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市横沥镇西城一区B16棟,113.94574,23.03202
20,"2018-01-23 03:34:14",image/jpeg,709b2abd42531925b9c6f8510706981a51accbfa,16806,/70/9b/2a/bd/709b2abd42531925b9c6f8510706981a51accbfa.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/70/9b/2a/bd/709b2abd42531925b9c6f8510706981a51accbfa.jpg,21,"2018-01-23 03:31:43",http://img.job5156.com/content/upload/resource/2007-06/c107877_807bpyxrbm.jpg,9,"2018-01-23 03:48:06",东莞艾笛森光电有限公司,,台资企业,"500-1000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市横沥镇西城一区B16棟,113.94574,23.03202
21,"2018-01-23 03:34:24",image/jpeg,4ac3f4b35c3df8ed6be5dfd2951377420c967ab1,1412917,/4a/c3/f4/b3/4ac3f4b35c3df8ed6be5dfd2951377420c967ab1.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/4a/c3/f4/b3/4ac3f4b35c3df8ed6be5dfd2951377420c967ab1.jpg,22,"2018-01-23 03:31:52",http://img.job5156.com/content/com_extra/2017-9/f51356f4521cdf8055c067239be6a590.jpg,13,"2018-01-23 03:32:00",信佳电子（东莞）有限公司,,港资企业,"1000-2000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市清溪镇福龙路8号,114.152361,22.79981
22,"2018-01-23 03:34:34",image/jpeg,06e94e7d099c9587c4545a42cecf8e20e8ef35ba,1645985,/06/e9/4e/7d/06e94e7d099c9587c4545a42cecf8e20e8ef35ba.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/06/e9/4e/7d/06e94e7d099c9587c4545a42cecf8e20e8ef35ba.jpg,23,"2018-01-23 03:31:52",http://img.job5156.com/content/com_extra/2017-9/2098360cc6bb7e4ee210920258fac101.jpg,13,"2018-01-23 03:32:00",信佳电子（东莞）有限公司,,港资企业,"1000-2000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市清溪镇福龙路8号,114.152361,22.79981
23,"2018-01-23 03:34:38",image/jpeg,9eee3f0035e8c169045df9374015a71e7306a893,252320,/9e/ee/3f/00/9eee3f0035e8c169045df9374015a71e7306a893.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/9e/ee/3f/00/9eee3f0035e8c169045df9374015a71e7306a893.jpg,24,"2018-01-23 03:31:52",http://img.job5156.com/content/com_extra/2017-9/90d5fbf05e2d72c5472b06653ae51984.jpg,13,"2018-01-23 03:32:00",信佳电子（东莞）有限公司,,港资企业,"1000-2000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市清溪镇福龙路8号,114.152361,22.79981
24,"2018-01-23 03:34:47",image/jpeg,89e7107327ae9b69621d34a62e9cabfab743c1e1,79359,/89/e7/10/73/89e7107327ae9b69621d34a62e9cabfab743c1e1.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/89/e7/10/73/89e7107327ae9b69621d34a62e9cabfab743c1e1.jpg,25,"2018-01-23 03:31:52",http://img.job5156.com/content/com_extra/2016-7/f10de8d5cb06390ce2e10e25f91fcffe.jpg,13,"2018-01-23 03:32:00",信佳电子（东莞）有限公司,,港资企业,"1000-2000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市清溪镇福龙路8号,114.152361,22.79981
25,"2018-01-23 03:34:59",image/jpeg,89e7107327ae9b69621d34a62e9cabfab743c1e1,79359,/89/e7/10/73/89e7107327ae9b69621d34a62e9cabfab743c1e1.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/89/e7/10/73/89e7107327ae9b69621d34a62e9cabfab743c1e1.jpg,27,"2018-01-23 03:31:52",http://img.job5156.com/content/com_extra/2016-7/0c94d6bc2429ce961ce1444c92a5b293.jpg,13,"2018-01-23 03:32:00",信佳电子（东莞）有限公司,,港资企业,"1000-2000 人",电子/微电子技术/集成电路,李小姐,广东省东莞市清溪镇福龙路8号,114.152361,22.79981
26,"2018-01-23 03:35:04",image/jpeg,a42a0964360c89d51dedd8ed4729a06e9123e912,149306,/a4/2a/09/64/a42a0964360c89d51dedd8ed4729a06e9123e912.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/a4/2a/09/64/a42a0964360c89d51dedd8ed4729a06e9123e912.jpg,29,"2018-01-23 03:32:02",http://img.job5156.com/content/com_extra/2016-9/6514a247e5274118d1291a74ae7f1cff.jpg,14,"2018-01-23 03:37:57",东莞长安励进电子塑胶五金制品厂,,港资企业,"500-1000 人",生产/制造/加工,雷小姐,广东省东莞市长安镇乌沙步步高大道南386号（新民边防派出所旁）,113.784886,22.763477
27,"2018-01-23 03:35:06",image/jpeg,6f9faed1cbd8da72a7148f360b960899cd7be80a,127656,/6f/9f/ae/d1/6f9faed1cbd8da72a7148f360b960899cd7be80a.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/6f/9f/ae/d1/6f9faed1cbd8da72a7148f360b960899cd7be80a.jpg,30,"2018-01-23 03:32:02",http://img.job5156.com/content/com_extra/2016-9/4a656867401dc3ba7ccbcc68d6448b5a.jpg,14,"2018-01-23 03:37:57",东莞长安励进电子塑胶五金制品厂,,港资企业,"500-1000 人",生产/制造/加工,雷小姐,广东省东莞市长安镇乌沙步步高大道南386号（新民边防派出所旁）,113.784886,22.763477
28,"2018-01-23 03:35:07",image/jpeg,c30aa7f1aa5eb1e98ec7c1979bd4c5e6695328b6,540367,/c3/0a/a7/f1/c30aa7f1aa5eb1e98ec7c1979bd4c5e6695328b6.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/c3/0a/a7/f1/c30aa7f1aa5eb1e98ec7c1979bd4c5e6695328b6.jpg,31,"2018-01-23 03:32:02",http://img.job5156.com/content/com_extra/2016-9/401d2cedfdce929483b1a81cd978d68d.jpg,14,"2018-01-23 03:37:57",东莞长安励进电子塑胶五金制品厂,,港资企业,"500-1000 人",生产/制造/加工,雷小姐,广东省东莞市长安镇乌沙步步高大道南386号（新民边防派出所旁）,113.784886,22.763477
29,"2018-01-23 03:35:10",image/jpeg,9f8d933b18df8ecff137a99ca7e7760fbc197f66,202161,/9f/8d/93/3b/9f8d933b18df8ecff137a99ca7e7760fbc197f66.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/9f/8d/93/3b/9f8d933b18df8ecff137a99ca7e7760fbc197f66.jpg,32,"2018-01-23 03:32:02",http://img.job5156.com/content/com_extra/2016-9/edd5f2cad2c93962442b8e3f16ec1b5d.jpg,14,"2018-01-23 03:37:57",东莞长安励进电子塑胶五金制品厂,,港资企业,"500-1000 人",生产/制造/加工,雷小姐,广东省东莞市长安镇乌沙步步高大道南386号（新民边防派出所旁）,113.784886,22.763477
30,"2018-01-23 03:35:11",image/jpeg,157821cbb84bb7e26c7d8610854e026457f5c986,187515,/15/78/21/cb/157821cbb84bb7e26c7d8610854e026457f5c986.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/15/78/21/cb/157821cbb84bb7e26c7d8610854e026457f5c986.jpg,33,"2018-01-23 03:32:02",http://img.job5156.com/content/com_extra/2016-9/0189f15c6074169456708ebf6a5e61ae.jpg,14,"2018-01-23 03:37:57",东莞长安励进电子塑胶五金制品厂,,港资企业,"500-1000 人",生产/制造/加工,雷小姐,广东省东莞市长安镇乌沙步步高大道南386号（新民边防派出所旁）,113.784886,22.763477
31,"2018-01-23 03:35:19",image/jpeg,2cd05a90c3625d99d2e92441dfbfcfbab139c219,30486,/2c/d0/5a/90/2cd05a90c3625d99d2e92441dfbfcfbab139c219.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/2c/d0/5a/90/2cd05a90c3625d99d2e92441dfbfcfbab139c219.jpg,34,"2018-01-23 03:32:08",http://img.job5156.com/content/upload/company/2012-05/c305959_6oe41ig81s.jpg,15,"2018-01-23 03:34:19",台山市爱生电器有限公司,,私营·民营企业,"200-500 人",家具/家电/玩具/礼品,人事部马小姐,广东省江门市新会区崖门,113.063118,22.303383
32,"2018-01-23 03:35:25",image/jpeg,1f572bc6c7c87e2f3b11970a5bb69757f92a77e8,54893,/1f/57/2b/c6/1f572bc6c7c87e2f3b11970a5bb69757f92a77e8.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/1f/57/2b/c6/1f572bc6c7c87e2f3b11970a5bb69757f92a77e8.jpg,35,"2018-01-23 03:32:10",http://img.job5156.com/content/com_extra/2016-12/1dba0b932ec36084528a4b056f203d6c.jpg,16,"2018-01-23 03:34:04",江门市卡迪光电科技有限公司,,私营·民营企业,"1000-2000 人",家具/家电/玩具/礼品,赖小姐,广东省江门市江海区南山路105号曙光物流2幢曙光百货2楼（招商办公室）,112.541609,22.282919
33,"2018-01-23 03:35:27",image/jpeg,1c49a5d8772fc725a47937bfd57d2d50fe00416c,33918,/1c/49/a5/d8/1c49a5d8772fc725a47937bfd57d2d50fe00416c.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_7/by_table/company_image_access/1c/49/a5/d8/1c49a5d8772fc725a47937bfd57d2d50fe00416c.jpg,36,"2018-01-23 03:32:13",http://img.job5156.com/content/com_extra/2014-6/a712b95a61db0e3b633fca936e5739c7.jpg,18,"2018-01-23 03:34:19",鹤山倍狮科技有限公司,,外资企业,"500-1000 人",电子/微电子技术/集成电路,陈小姐/李小姐,广东省江门市鹤山市古劳镇三连工业区,112.944789,22.792422
