yinhang_wangdian.id,yinhang_wangdian.ts,yinhang_wangdian.hanghao,yinhang_wangdian.mingcheng,yinhang_wangdian.dianhua,yinhang_wangdian.youbian,yinhang_wangdian.dizhi,yinhang_wangdian.category_1_x_yinhang_wangdian_id
51,"2018-07-04 02:03:57",103301010116,中国农业银行南京市宁海路分理处,025-83300590,210024,南京市鼓楼区广州路228-2号,"{
    ""51"": {
        ""category_1_x_yinhang_wangdian.id"": 51,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
52,"2018-07-04 02:03:57",103301010124,中国农业银行南京新门口分理处,025-83401504,210003,南京市新门口10号,"{
    ""52"": {
        ""category_1_x_yinhang_wangdian.id"": 52,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
53,"2018-07-04 02:03:57",103301010204,中国农业银行南京市玄武支行,025-84578626,210005,南京市玄武区长江路136号,"{
    ""53"": {
        ""category_1_x_yinhang_wangdian.id"": 53,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
54,"2018-07-04 02:03:57",103301010212,中国农业银行南京市西一分理处,025-86626442,210001,南京市白下区太平南路460号,"{
    ""54"": {
        ""category_1_x_yinhang_wangdian.id"": 54,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
55,"2018-07-04 02:03:57",103301010229,中国农业银行南京市通济门分理处,025-4419824,210001,南京市白下区白下路301号,"{
    ""55"": {
        ""category_1_x_yinhang_wangdian.id"": 55,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
56,"2018-07-04 02:03:57",103301010237,中国农业银行南京尚书里支行,025-84548069,210009,南京市白下区大光路67号,"{
    ""56"": {
        ""category_1_x_yinhang_wangdian.id"": 56,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
57,"2018-07-04 02:03:57",103301010245,中国农业银行南京市洪武路分理处,025-84520043,210002,南京市白下区洪武路145号,"{
    ""57"": {
        ""category_1_x_yinhang_wangdian.id"": 57,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
58,"2018-07-04 02:03:57",103301010253,中国农业银行南京中山路支行,025-83618156,210009,南京市玄武区珠江路189号,"{
    ""58"": {
        ""category_1_x_yinhang_wangdian.id"": 58,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
59,"2018-07-04 02:03:57",103301010261,中国农业银行南京市丹凤街分理处,025-83190591,210008,南京市玄武区丹凤街75号,"{
    ""59"": {
        ""category_1_x_yinhang_wangdian.id"": 59,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
60,"2018-07-04 02:03:57",103301010270,中国农业银行南京市市府支行,025-83378726,210009,南京市玄武区北京东路41号,"{
    ""60"": {
        ""category_1_x_yinhang_wangdian.id"": 60,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-09 02:17:17"",
        ""category_1.title"": ""中国农业银行"",
        ""category_1.shiji"": ""南京"",
        ""shiji.id"": 1,
        ""shiji.ts"": ""2018-07-04 01:46:45"",
        ""shiji.title"": ""南京"",
        ""shiji.sheng"": ""江苏"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-07-04 01:43:12"",
        ""sheng.title"": ""江苏""
    }
}"
