part.id,part.ts,part.part,part.part_number,part.quantity,part.old_number,part.price
87,"2023-05-03 22:29:28","MASTER CYLINDER SUB-ASSY., CLUTCH (NISSIN)",22890-MCH-006,1,,$200.60
88,"2023-05-03 22:29:28","PIPE, CLUTCH",22900-MCV-000,1,,$66.22
89,"2023-05-08 04:25:36","SWITCH ASSY., CLUTCH",35330-MB0-003,1,,$17.53
90,"2023-05-03 22:29:28",BOOT,45504-MAT-E01,1,,$10.24
91,"2023-05-03 22:29:28",PROTECTOR,45512-MA6-006,1,,$4.27
92,"2023-05-11 23:21:06","CAP, MASTER CYLINDER (NISSIN)",45513-MR1-016,1,,$29.44
93,"2023-05-03 22:29:28","HOLDER, MASTER CYLINDER (NISSIN)",45517-MR1-671,1,,$24.69
94,"2023-05-09 08:46:09","PLATE, DIAPHRAGM",45518-MM5-006,1,,$10.24
95,"2023-05-09 08:46:09",DIAPHRAGM,45520-MM5-006,1,,$14.55
96,"2023-05-03 22:29:28","FLOAT, FR. MASTER CYLINDER (NISSIN)",45523-MN5-006,1,,$4.47
97,"2023-05-03 22:29:28","CLIP, BRAKE PIPE",46394-SN7-003,1,,$9.53
98,"2023-05-03 22:29:28","LEVER, L. HANDLE",53178-MCV-R21,1,,$37.60
99,"2023-05-03 22:29:28","BOLT, SOCKET (6X22)",90101-MCL-000,2,,$1.33
100,"2023-05-03 22:29:28","BOLT, HANDLE LEVER PIVOT",90114-MA5-671,1,,$9.05
101,"2023-05-21 07:21:57","BOLT, OIL (10X22)",90145-MS9-612,2,,$6.53
102,"2023-05-03 22:29:28","NUT, CAP (6MM)",90201-415-000,1,,$1.95
103,"2023-05-03 22:29:28","WASHER, OIL BOLT",90545-300-000,4,,$4.12
104,"2023-05-16 17:56:22",CIRCLIP,90651-MA5-671,1,,$2.65
105,"2023-05-03 22:29:28","SCREW, FLAT (4X12)",93600-04012-1A,2,,$0.52
106,"2023-05-28 20:46:12","SCREW-WASHER (4X12)",93893-04012-07,1,93893-04012-17,$1.17
108,"2023-05-21 23:16:48","BOLT-FLANGED,6X12",130BA0612,4,,$1.69
109,"2023-05-03 22:29:31","NUT-HEX,5MM",311AB0500,2,,$0.49
110,"2023-05-03 22:29:31","BRACKET,REFLECTOR",11047-1470,1,,$26.72
111,"2023-05-03 22:29:31","BRACKET,SIDE STAND SWITCH",11054-1904,1,,$10.48
112,"2023-05-03 22:29:31","BRACKET,KEY CYLINDER",11056-0264,1,,$7.17
113,"2023-05-03 22:29:31",BRACKET,11056-1074,1,,$7.64
114,"2023-05-03 22:29:31",BRACKET,11056-1084,1,,$12.52
115,"2023-05-03 22:29:31","ROTOR,LOCK,TANK CAP",21007-5068,1,,$81.79
116,"2023-05-04 06:17:38",SWITCH-ASSY-IGNITION,27005-0556,1,27005-0062,$175.38
117,"2023-05-03 22:29:31","KEY-LOCK,BLANK (OPTION)",27008-0069,1,,$22.47
118,"2023-05-03 22:29:31","SWITCH,SIDE STAND",27010-0112,1,,$66.45
119,"2023-05-27 02:36:58","SWITCH,REAR BRAKE",27010-1486,1,,$32.75
120,"2023-05-03 22:29:31","LOCK-ASSY,SEAT STRIKER",27016-1115,1,,$26.51
121,"2023-05-03 22:29:31","LOCK-ASSY,SEAT",27016-5368,1,,$84.49
122,"2023-05-04 06:17:38",SWITCH-ASSY,27045-5470,1,27045-5434,$399.41
123,"2023-05-03 22:29:31","REFLECTOR-REFLEX,FR,SIDE",28012-0001,2,,$22.62
124,"2023-05-03 22:29:31",REFLECTOR-REFLEX,28012-0002,2,,$22.62
125,"2023-05-21 23:21:13",REFLECTOR-REFLEX,28012-1077,1,,$21.78
126,"2023-05-03 22:29:31","MARK,IGNITION SWITCH",56054-0642,1,,$10.80
127,"2023-05-03 22:29:31","BOLT,6X12",112BA0612,2,92002-1132,$1.39
128,"2023-05-21 19:12:12","NUT,FLANGED,6MM",92015-1367,2,,$3.59
129,"2023-05-03 22:29:31",DAMPER,92075-1564,4,,$5.11
130,"2023-05-03 22:29:31","SPRING,BRAKE LAMP SWITCH",92145-0761,1,,$3.64
131,"2023-05-27 07:36:59","BOLT,TORX,6X22",92154-1858,2,92151-1946,$3.59
132,"2023-05-03 22:29:31",COLLAR,92152-1074,1,,$5.79
133,"2023-05-27 00:16:16","BOLT,SOCKET,6X22",92154-1898,1,92154-0031,$1.98
134,"2023-05-03 22:29:31",DAMPER,92161-0117,2,,$2.71
135,"2023-05-03 22:29:31",DAMPER,92161-0118,1,,$2.71
