system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
16,"2020-05-03 04:02:12","Steering, break, suspension",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
17,"2020-05-03 04:02:12",Upholstery,2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
18,"2020-05-03 04:02:12","Body parts",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-03 00:49:29",2.5TL,"0C200001 - 0C300000",4,G25A3,2.5TL,1997,4AT,3,"2020-05-02 23:48:33",1997,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
21,"2020-05-03 04:02:24","Electrical equipments, exhaust, heater",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
25,"2020-05-03 04:02:29",Engine,3.2TL,"0C000001 - 0C100000",4,C32A7,3.2TL,1996,4AT,5,"2020-05-03 00:49:37",3.2TL,"0C000001 - 0C100000",4,C32A7,3.2TL,1996,4AT,5,"2020-05-02 23:49:05",1996,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
26,"2020-05-03 04:02:29",Transmission,3.2TL,"0C000001 - 0C100000",4,C32A7,3.2TL,1996,4AT,5,"2020-05-03 00:49:37",3.2TL,"0C000001 - 0C100000",4,C32A7,3.2TL,1996,4AT,5,"2020-05-02 23:49:05",1996,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
27,"2020-05-03 04:02:29","Electrical equipments, exhaust, heater",3.2TL,"0C000001 - 0C100000",4,C32A7,3.2TL,1996,4AT,5,"2020-05-03 00:49:37",3.2TL,"0C000001 - 0C100000",4,C32A7,3.2TL,1996,4AT,5,"2020-05-02 23:49:05",1996,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
28,"2020-05-03 04:02:29","Steering, break, suspension",3.2TL,"0C000001 - 0C100000",4,C32A7,3.2TL,1996,4AT,5,"2020-05-03 00:49:37",3.2TL,"0C000001 - 0C100000",4,C32A7,3.2TL,1996,4AT,5,"2020-05-02 23:49:05",1996,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
29,"2020-05-03 04:02:29",Upholstery,3.2TL,"0C000001 - 0C100000",4,C32A7,3.2TL,1996,4AT,5,"2020-05-03 00:49:37",3.2TL,"0C000001 - 0C100000",4,C32A7,3.2TL,1996,4AT,5,"2020-05-02 23:49:05",1996,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
30,"2020-05-03 04:02:29","Body parts",3.2TL,"0C000001 - 0C100000",4,C32A7,3.2TL,1996,4AT,5,"2020-05-03 00:49:37",3.2TL,"0C000001 - 0C100000",4,C32A7,3.2TL,1996,4AT,5,"2020-05-02 23:49:05",1996,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
31,"2020-05-03 04:02:37",Engine,3.2TL,"0C100001 - 0C200000",4,C32A7,3.2TL,1997,4AT,6,"2020-05-03 00:49:48",3.2TL,"0C100001 - 0C200000",4,C32A7,3.2TL,1997,4AT,6,"2020-05-02 23:49:05",1997,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
32,"2020-05-03 04:02:37",Transmission,3.2TL,"0C100001 - 0C200000",4,C32A7,3.2TL,1997,4AT,6,"2020-05-03 00:49:48",3.2TL,"0C100001 - 0C200000",4,C32A7,3.2TL,1997,4AT,6,"2020-05-02 23:49:05",1997,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
33,"2020-05-03 04:02:37","Electrical equipments, exhaust, heater",3.2TL,"0C100001 - 0C200000",4,C32A7,3.2TL,1997,4AT,6,"2020-05-03 00:49:48",3.2TL,"0C100001 - 0C200000",4,C32A7,3.2TL,1997,4AT,6,"2020-05-02 23:49:05",1997,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
34,"2020-05-03 04:02:37","Steering, break, suspension",3.2TL,"0C100001 - 0C200000",4,C32A7,3.2TL,1997,4AT,6,"2020-05-03 00:49:48",3.2TL,"0C100001 - 0C200000",4,C32A7,3.2TL,1997,4AT,6,"2020-05-02 23:49:05",1997,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
35,"2020-05-03 04:02:37",Upholstery,3.2TL,"0C100001 - 0C200000",4,C32A7,3.2TL,1997,4AT,6,"2020-05-03 00:49:48",3.2TL,"0C100001 - 0C200000",4,C32A7,3.2TL,1997,4AT,6,"2020-05-02 23:49:05",1997,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
36,"2020-05-03 04:02:37","Body parts",3.2TL,"0C100001 - 0C200000",4,C32A7,3.2TL,1997,4AT,6,"2020-05-03 00:49:48",3.2TL,"0C100001 - 0C200000",4,C32A7,3.2TL,1997,4AT,6,"2020-05-02 23:49:05",1997,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
37,"2020-05-03 04:02:50",Engine,3.2TL,"WC000001 - WC900000",4,C32A7,3.2TL,1998,4AT,7,"2020-05-03 00:50:02",3.2TL,"WC000001 - WC900000",4,C32A7,3.2TL,1998,4AT,7,"2020-05-02 23:49:05",1998,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
38,"2020-05-03 04:02:50",Transmission,3.2TL,"WC000001 - WC900000",4,C32A7,3.2TL,1998,4AT,7,"2020-05-03 00:50:02",3.2TL,"WC000001 - WC900000",4,C32A7,3.2TL,1998,4AT,7,"2020-05-02 23:49:05",1998,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
39,"2020-05-03 04:02:50","Electrical equipments, exhaust, heater",3.2TL,"WC000001 - WC900000",4,C32A7,3.2TL,1998,4AT,7,"2020-05-03 00:50:02",3.2TL,"WC000001 - WC900000",4,C32A7,3.2TL,1998,4AT,7,"2020-05-02 23:49:05",1998,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
40,"2020-05-03 04:02:50","Steering, break, suspension",3.2TL,"WC000001 - WC900000",4,C32A7,3.2TL,1998,4AT,7,"2020-05-03 00:50:02",3.2TL,"WC000001 - WC900000",4,C32A7,3.2TL,1998,4AT,7,"2020-05-02 23:49:05",1998,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
41,"2020-05-03 04:02:50",Upholstery,3.2TL,"WC000001 - WC900000",4,C32A7,3.2TL,1998,4AT,7,"2020-05-03 00:50:02",3.2TL,"WC000001 - WC900000",4,C32A7,3.2TL,1998,4AT,7,"2020-05-02 23:49:05",1998,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
42,"2020-05-03 04:02:50","Body parts",3.2TL,"WC000001 - WC900000",4,C32A7,3.2TL,1998,4AT,7,"2020-05-03 00:50:02",3.2TL,"WC000001 - WC900000",4,C32A7,3.2TL,1998,4AT,7,"2020-05-02 23:49:05",1998,4AT,3.2TL,2,"2020-05-02 23:19:11",3.2TL
43,"2020-05-03 04:02:54",Engine,3.5RL,"0C000001 - 0C100000",4,C35A2,3.5RL,1996,4AT,8,"2020-05-03 00:50:07",3.5RL,"0C000001 - 0C100000",4,C35A2,3.5RL,1996,4AT,8,"2020-05-02 23:49:10",1996,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
44,"2020-05-03 04:02:54",Transmission,3.5RL,"0C000001 - 0C100000",4,C35A2,3.5RL,1996,4AT,8,"2020-05-03 00:50:07",3.5RL,"0C000001 - 0C100000",4,C35A2,3.5RL,1996,4AT,8,"2020-05-02 23:49:10",1996,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
45,"2020-05-03 04:02:54","Electrical equipments, exhaust, heater",3.5RL,"0C000001 - 0C100000",4,C35A2,3.5RL,1996,4AT,8,"2020-05-03 00:50:07",3.5RL,"0C000001 - 0C100000",4,C35A2,3.5RL,1996,4AT,8,"2020-05-02 23:49:10",1996,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
46,"2020-05-03 04:02:54","Steering, break, suspension",3.5RL,"0C000001 - 0C100000",4,C35A2,3.5RL,1996,4AT,8,"2020-05-03 00:50:07",3.5RL,"0C000001 - 0C100000",4,C35A2,3.5RL,1996,4AT,8,"2020-05-02 23:49:10",1996,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
47,"2020-05-03 04:02:54",Upholstery,3.5RL,"0C000001 - 0C100000",4,C35A2,3.5RL,1996,4AT,8,"2020-05-03 00:50:07",3.5RL,"0C000001 - 0C100000",4,C35A2,3.5RL,1996,4AT,8,"2020-05-02 23:49:10",1996,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
48,"2020-05-03 04:02:54","Body parts",3.5RL,"0C000001 - 0C100000",4,C35A2,3.5RL,1996,4AT,8,"2020-05-03 00:50:07",3.5RL,"0C000001 - 0C100000",4,C35A2,3.5RL,1996,4AT,8,"2020-05-02 23:49:10",1996,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
49,"2020-05-03 04:02:56",Engine,3.5RL,"0C100001 - 0C200000",4,C35A2,3.5RL,1997,4AT,9,"2020-05-03 00:50:12",3.5RL,"0C100001 - 0C200000",4,C35A2,3.5RL,1997,4AT,9,"2020-05-02 23:49:10",1997,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
50,"2020-05-03 04:02:56",Transmission,3.5RL,"0C100001 - 0C200000",4,C35A2,3.5RL,1997,4AT,9,"2020-05-03 00:50:12",3.5RL,"0C100001 - 0C200000",4,C35A2,3.5RL,1997,4AT,9,"2020-05-02 23:49:10",1997,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
51,"2020-05-03 04:02:56","Electrical equipments, exhaust, heater",3.5RL,"0C100001 - 0C200000",4,C35A2,3.5RL,1997,4AT,9,"2020-05-03 00:50:12",3.5RL,"0C100001 - 0C200000",4,C35A2,3.5RL,1997,4AT,9,"2020-05-02 23:49:10",1997,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
52,"2020-05-03 04:02:56","Steering, break, suspension",3.5RL,"0C100001 - 0C200000",4,C35A2,3.5RL,1997,4AT,9,"2020-05-03 00:50:12",3.5RL,"0C100001 - 0C200000",4,C35A2,3.5RL,1997,4AT,9,"2020-05-02 23:49:10",1997,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
53,"2020-05-03 04:02:56",Upholstery,3.5RL,"0C100001 - 0C200000",4,C35A2,3.5RL,1997,4AT,9,"2020-05-03 00:50:12",3.5RL,"0C100001 - 0C200000",4,C35A2,3.5RL,1997,4AT,9,"2020-05-02 23:49:10",1997,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
54,"2020-05-03 04:02:56","Body parts",3.5RL,"0C100001 - 0C200000",4,C35A2,3.5RL,1997,4AT,9,"2020-05-03 00:50:12",3.5RL,"0C100001 - 0C200000",4,C35A2,3.5RL,1997,4AT,9,"2020-05-02 23:49:10",1997,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
55,"2020-05-03 04:03:03",Engine,3.5RL,"WC000001 - WC999999",4,C35A2,3.5RL,1998,4AT,10,"2020-05-03 00:50:21",3.5RL,"WC000001 - WC999999",4,C35A2,3.5RL,1998,4AT,10,"2020-05-02 23:49:10",1998,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
56,"2020-05-03 04:03:03",Transmission,3.5RL,"WC000001 - WC999999",4,C35A2,3.5RL,1998,4AT,10,"2020-05-03 00:50:21",3.5RL,"WC000001 - WC999999",4,C35A2,3.5RL,1998,4AT,10,"2020-05-02 23:49:10",1998,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
57,"2020-05-03 04:03:03","Electrical equipments, exhaust, heater",3.5RL,"WC000001 - WC999999",4,C35A2,3.5RL,1998,4AT,10,"2020-05-03 00:50:21",3.5RL,"WC000001 - WC999999",4,C35A2,3.5RL,1998,4AT,10,"2020-05-02 23:49:10",1998,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
58,"2020-05-03 04:03:03","Steering, break, suspension",3.5RL,"WC000001 - WC999999",4,C35A2,3.5RL,1998,4AT,10,"2020-05-03 00:50:21",3.5RL,"WC000001 - WC999999",4,C35A2,3.5RL,1998,4AT,10,"2020-05-02 23:49:10",1998,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
59,"2020-05-03 04:03:03",Upholstery,3.5RL,"WC000001 - WC999999",4,C35A2,3.5RL,1998,4AT,10,"2020-05-03 00:50:21",3.5RL,"WC000001 - WC999999",4,C35A2,3.5RL,1998,4AT,10,"2020-05-02 23:49:10",1998,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
60,"2020-05-03 04:03:03","Body parts",3.5RL,"WC000001 - WC999999",4,C35A2,3.5RL,1998,4AT,10,"2020-05-03 00:50:21",3.5RL,"WC000001 - WC999999",4,C35A2,3.5RL,1998,4AT,10,"2020-05-02 23:49:10",1998,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
61,"2020-05-03 04:03:05",Engine,3.5RL,"XC200001 - XC999999",4,C35A2,3.5RL,1999,4AT,11,"2020-05-03 00:50:29",3.5RL,"XC200001 - XC999999",4,C35A2,3.5RL,1999,4AT,11,"2020-05-02 23:49:10",1999,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
62,"2020-05-03 04:03:05",Transmission,3.5RL,"XC200001 - XC999999",4,C35A2,3.5RL,1999,4AT,11,"2020-05-03 00:50:29",3.5RL,"XC200001 - XC999999",4,C35A2,3.5RL,1999,4AT,11,"2020-05-02 23:49:10",1999,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
63,"2020-05-03 04:03:05","Electrical equipments, exhaust, heater",3.5RL,"XC200001 - XC999999",4,C35A2,3.5RL,1999,4AT,11,"2020-05-03 00:50:29",3.5RL,"XC200001 - XC999999",4,C35A2,3.5RL,1999,4AT,11,"2020-05-02 23:49:10",1999,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
64,"2020-05-03 04:03:05","Steering, break, suspension",3.5RL,"XC200001 - XC999999",4,C35A2,3.5RL,1999,4AT,11,"2020-05-03 00:50:29",3.5RL,"XC200001 - XC999999",4,C35A2,3.5RL,1999,4AT,11,"2020-05-02 23:49:10",1999,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
65,"2020-05-03 04:03:05",Upholstery,3.5RL,"XC200001 - XC999999",4,C35A2,3.5RL,1999,4AT,11,"2020-05-03 00:50:29",3.5RL,"XC200001 - XC999999",4,C35A2,3.5RL,1999,4AT,11,"2020-05-02 23:49:10",1999,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
66,"2020-05-03 04:03:05","Body parts",3.5RL,"XC200001 - XC999999",4,C35A2,3.5RL,1999,4AT,11,"2020-05-03 00:50:29",3.5RL,"XC200001 - XC999999",4,C35A2,3.5RL,1999,4AT,11,"2020-05-02 23:49:10",1999,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
67,"2020-05-03 04:03:10",Engine,3.5RL,"YC200001 - YC999999",4,C35A2,3.5RL,2000,4AT,12,"2020-05-03 00:50:39",3.5RL,"YC200001 - YC999999",4,C35A2,3.5RL,2000,4AT,12,"2020-05-02 23:49:10",2000,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
68,"2020-05-03 04:03:10",Transmission,3.5RL,"YC200001 - YC999999",4,C35A2,3.5RL,2000,4AT,12,"2020-05-03 00:50:39",3.5RL,"YC200001 - YC999999",4,C35A2,3.5RL,2000,4AT,12,"2020-05-02 23:49:10",2000,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
69,"2020-05-03 04:03:10","Electrical equipments, exhaust, heater",3.5RL,"YC200001 - YC999999",4,C35A2,3.5RL,2000,4AT,12,"2020-05-03 00:50:39",3.5RL,"YC200001 - YC999999",4,C35A2,3.5RL,2000,4AT,12,"2020-05-02 23:49:10",2000,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
70,"2020-05-03 04:03:10","Steering, break, suspension",3.5RL,"YC200001 - YC999999",4,C35A2,3.5RL,2000,4AT,12,"2020-05-03 00:50:39",3.5RL,"YC200001 - YC999999",4,C35A2,3.5RL,2000,4AT,12,"2020-05-02 23:49:10",2000,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
71,"2020-05-03 04:03:10",Upholstery,3.5RL,"YC200001 - YC999999",4,C35A2,3.5RL,2000,4AT,12,"2020-05-03 00:50:39",3.5RL,"YC200001 - YC999999",4,C35A2,3.5RL,2000,4AT,12,"2020-05-02 23:49:10",2000,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
72,"2020-05-03 04:03:10","Body parts",3.5RL,"YC200001 - YC999999",4,C35A2,3.5RL,2000,4AT,12,"2020-05-03 00:50:39",3.5RL,"YC200001 - YC999999",4,C35A2,3.5RL,2000,4AT,12,"2020-05-02 23:49:10",2000,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
73,"2020-05-03 04:03:22",Engine,3.5RL,"1C200001 - 1C999999",4,C35A2,3.5RL,2001,4AT,13,"2020-05-03 00:50:44",3.5RL,"1C200001 - 1C999999",4,C35A2,3.5RL,2001,4AT,13,"2020-05-02 23:49:10",2001,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
74,"2020-05-03 04:03:22",Transmission,3.5RL,"1C200001 - 1C999999",4,C35A2,3.5RL,2001,4AT,13,"2020-05-03 00:50:44",3.5RL,"1C200001 - 1C999999",4,C35A2,3.5RL,2001,4AT,13,"2020-05-02 23:49:10",2001,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
75,"2020-05-03 04:03:22","Electrical equipments, exhaust, heater",3.5RL,"1C200001 - 1C999999",4,C35A2,3.5RL,2001,4AT,13,"2020-05-03 00:50:44",3.5RL,"1C200001 - 1C999999",4,C35A2,3.5RL,2001,4AT,13,"2020-05-02 23:49:10",2001,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
76,"2020-05-03 04:03:22","Steering, break, suspension",3.5RL,"1C200001 - 1C999999",4,C35A2,3.5RL,2001,4AT,13,"2020-05-03 00:50:44",3.5RL,"1C200001 - 1C999999",4,C35A2,3.5RL,2001,4AT,13,"2020-05-02 23:49:10",2001,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
77,"2020-05-03 04:03:22",Upholstery,3.5RL,"1C200001 - 1C999999",4,C35A2,3.5RL,2001,4AT,13,"2020-05-03 00:50:44",3.5RL,"1C200001 - 1C999999",4,C35A2,3.5RL,2001,4AT,13,"2020-05-02 23:49:10",2001,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
78,"2020-05-03 04:03:22","Body parts",3.5RL,"1C200001 - 1C999999",4,C35A2,3.5RL,2001,4AT,13,"2020-05-03 00:50:44",3.5RL,"1C200001 - 1C999999",4,C35A2,3.5RL,2001,4AT,13,"2020-05-02 23:49:10",2001,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
79,"2020-05-03 04:03:25",Engine,3.5RL,"2C200001 - 2C999999",4,C35A2,3.5RL,2002,4AT,14,"2020-05-03 00:50:51",3.5RL,"2C200001 - 2C999999",4,C35A2,3.5RL,2002,4AT,14,"2020-05-02 23:49:10",2002,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
80,"2020-05-03 04:03:25",Transmission,3.5RL,"2C200001 - 2C999999",4,C35A2,3.5RL,2002,4AT,14,"2020-05-03 00:50:51",3.5RL,"2C200001 - 2C999999",4,C35A2,3.5RL,2002,4AT,14,"2020-05-02 23:49:10",2002,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
81,"2020-05-03 04:03:25","Electrical equipments, exhaust, heater",3.5RL,"2C200001 - 2C999999",4,C35A2,3.5RL,2002,4AT,14,"2020-05-03 00:50:51",3.5RL,"2C200001 - 2C999999",4,C35A2,3.5RL,2002,4AT,14,"2020-05-02 23:49:10",2002,4AT,3.5RL,3,"2020-05-02 23:19:11",3.5RL
