musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.price,musical_instrument.description,musical_instrument.sku
111,"2018-01-23 21:00:00",image/jpeg,5f4e7ef2103fd6b0eb98873a219e37508c991a84,18984,/5f/4e/7e/f2/5f4e7ef2103fd6b0eb98873a219e37508c991a84.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/5f/4e/7e/f2/5f4e7ef2103fd6b0eb98873a219e37508c991a84.jpg,161,"2018-01-23 00:57:48","Buffet Crampon Prestige Bass Clarinet Low C",BC1193,"$15,450.00","The Prestige BC1193 bass clarinet is a perfect representative of Buffet Crampons savoir-faire at its highest level. It has an Eb/Ab lever and a low G resonance key, and is equipped with a double D spatula and a triple D spatula. Key: Bb Pitch: 440/442 Hz Body: Natural African blackwood Neck: Two-piece adjustable Bell: Silver plated German silver Tenons: Metal-capped - Low G resonance - Eb/Ab lever - Down to C - Double D spatula - Triple D spatula - Double register mechanism Thumb rest: Adjustable Keywork finish: Silver plated Springs: blue steel springs for ease and accuracy of key movement Pads: Leather and cork",111927
112,"2018-01-23 21:00:05",image/jpeg,5f8831df6100d85b050cfb0ff0173a6eaff79172,11667,/5f/88/31/df/5f8831df6100d85b050cfb0ff0173a6eaff79172.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/5f/88/31/df/5f8831df6100d85b050cfb0ff0173a6eaff79172.jpg,162,"2018-01-23 00:57:54","Le Blanc Julian Bliss Series Grenadilla Clarinet",L210N,"$1,575.00","In collaboration with clarinetist Julian Bliss, the Leblanc Bliss clarinets were designed to be high quality, affordable instruments. These clarinets are free blowing, but still allow the players to create a beautiful tone due to the unique bore design, undercut tone holes, voicing groove in the bell, and specially designed ringless BLISS barrel and bell. Leblanc Bliss clarinets are made from unstained, aged, grenadilla wood. Adjustment screws on the crow's foot and pinky keys make it make it easy to keep keys in adjustment. The Leblanc Bliss clarinet not only has a beautiful, seamless look, but it also will help players achieve a smooth scale, even intonation, and beautiful tone. - Unstained aged grenadilla wood Medium small bore for big sound but well controlled. - Very free blowing K10S Woodwind Company Hard Rubber mouthpiece- high quality and works well with the Bliss clarinets - BLISS ringless bell and barrel - ringless design is lighter and specially designed for resonance - Voicing groove in bell - controls the upper register more effectively - Over and undercut tone holes - better intonation and feel - High Chrome nickel silver - more brilliant shine and highly durable - Adjustable thumb rest with neck strap ring - Bonade Ligature and cap - nickel silver - Black Valentino pads - Backpack case",387883
113,"2018-01-23 21:00:09",image/jpeg,416d75046d345e1d66185d2fa93dd23507cc4f53,6459,/41/6d/75/04/416d75046d345e1d66185d2fa93dd23507cc4f53.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/41/6d/75/04/416d75046d345e1d66185d2fa93dd23507cc4f53.jpg,163,"2018-01-23 00:57:57","Selmer Seles Presence - Bb Clarinet - Silver Plated Keys",B16PRESENCEDIR,"$4,599.00","Henri SELMER Paris unveils the Presence model clarinet under the new brand SeleS. Thanks to its innovative bore design, this clarinet has unique acoustic qualities that provide ease of tone production, exceptional homogeneity and above all an instrument that is easy to play. The sound of the Presence clarinet is a mix of harmonic richness, and timbre; essential characteristics to the instrument. Also, the research done on the position and size of the tone holes has given this clarinet unrivalled intonation. Specially designed keys, as well as new key orientations and positions, provide unmatched mechanical precision and response combined with player comfort. The grenadilla wood is selected, delicately worked, naturally treated, lacquered and waterproofed for a protection and finish at the top of its class. This clarinet comes equipped with Valentino pads, preferred by many clarinettists and recommended by experienced repairers for their seal, stability and durability. Features:Key: B-flatTuning: 440-442 HzBarrel: 66,5 mmKeywork: silver-platedAdjustable thumb restValentino padsHenri SELMER Paris hard rubber mouthpieceSeleS case",421163
114,"2018-01-23 21:00:15",image/jpeg,40911ef76d213fd451b9927bb499af7387ea726d,5865,/40/91/1e/f7/40911ef76d213fd451b9927bb499af7387ea726d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/40/91/1e/f7/40911ef76d213fd451b9927bb499af7387ea726d.jpg,164,"2018-01-23 00:57:59","Jupiter Bb Bass Clarinet - 1-Piece Body, ABS w/Case",JBC1000NP,"$2,650.00","The Jupiter JBC1000NP Bass Clarinet is at home in a school's band, orchestra, jazz ensemble, or a recording studio. The Jupiter JBC1000NP Bass Clarinet has a 1-piece body with an adjustable floor peg, inline trill keys, undercut tone holes, and a wood-frame case. FEATURES: • ABS resin body provides a durable alternative to a wood body perfect for rigorous playing demands without sacrificing tonal quality • Inline trill keys are extremely durable and are less susceptible to moisture accumulation further extending pad life • A wood-frame case is easier to transport and requires less space when stored SPECS: • Key of Bb • ABS resin body • Nickel-plated nickel silver neck and keys • Low Eb on body • Leather pads • One-piece body • With one-section wood-frame case",499470
115,"2018-01-23 21:00:21",image/jpeg,c70e318a55c4552d042a30e880895424c96571ee,4188,/c7/0e/31/8a/c70e318a55c4552d042a30e880895424c96571ee.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/c7/0e/31/8a/c70e318a55c4552d042a30e880895424c96571ee.jpg,166,"2018-01-23 00:58:10","Leblanc Serenade Bb Clarinet w/Silver Keys",L225S,"$1,750.00","The Leblanc Serenade, featuring eye catching unstained Grenadilla wood, precision engineered key-work and a beautiful rich sound, is the perfect instrument for every aspiring Clarinetist. Features: • Grenadilla wood which is aged for a minimum of ten years • Innovations in tone hole placement for superior response and intonation across the range of the instrument • Low E reinforcement bar for added strength on the lower keys • Innovative barrel design to allow just enough resistance for the instrument to speak in the player's voice • Valentino synthetic pads • Leblanc hard rubber mouthpiece • Included case features backpack straps, shoulder strap and carrying handle for convenience, and ample storage in the back pocket. • Every single part of the Serenade is made in the USA. Specifications: Wood barrel, body and bell - Grenadilla Keys - Silver plate Bore - .577 complex Barrel - 66 mm Mouthpiece - Leblanc K10 Hard Rubber Mouthpiece Ligature and Cap - Leblanc Nickel Case - Carbon front, canvas side and back, backpack straps, shoulder strap and carrying handle",500950
116,"2018-01-23 21:00:28",image/jpeg,b2869b62805f0e082644df220c0c9af2b327ded7,4951,/b2/86/9b/62/b2869b62805f0e082644df220c0c9af2b327ded7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/b2/86/9b/62/b2869b62805f0e082644df220c0c9af2b327ded7.jpg,169,"2018-01-23 00:58:29","Selmer Paris Bb Grenadilla Bass Clarinet - Low C",67DIR,"$16,325.00","About the Model 67 Selmer Paris has a long history of creating the highest quality professional clarinets. The Low C Privilege features silver plated nickel silver keywork, silver plated brass bell, and stainless steel needle springs. It also features the C85 professional bass clarinet mouthpiece. The 67 is known for its rich sound and easy response, making it one of the most beloved bass clarinets on the market. Features: - Key of Bb - Range to Low C - Silver plated nickel (silver has more texture than nickel, which makes it easier to finger fast technique) - Grenadilla wood - Silver plated brass bell - Bore: Upper 23.5mm, lower 23.4 mm - stainless steel needle springs - High quality leather pads (get a perfect seal, but are soft enough to prevent ""slapping"" key noise)",225282
117,"2018-01-23 21:00:40",image/jpeg,6dba1bb9821b9635336dc4920c195d577d184d09,16253,/6d/ba/1b/b9/6dba1bb9821b9635336dc4920c195d577d184d09.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/6d/ba/1b/b9/6dba1bb9821b9635336dc4920c195d577d184d09.jpg,172,"2018-01-23 00:58:38","Stentor Laminated Rockabilly Bass Outfit","ST1950L 3/4 OF","$1,675.00","A robust and great sounding Double Bass Ideally suited for Bluegrass and Rockabilly Bass Styles at a very affordable price!",304065
118,"2018-01-23 21:00:43",image/jpeg,f292d71f0c3920c870fc0201e09ae62a243ac450,23304,/f2/92/d7/1f/f292d71f0c3920c870fc0201e09ae62a243ac450.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/f2/92/d7/1f/f292d71f0c3920c870fc0201e09ae62a243ac450.jpg,173,"2018-01-23 00:58:41","Eastman Strings 3/4 Bass Outfit","VB95T 3/4 OF",,"The Samuel Eastman model 95 bass is built with a fully carved spruce top, just like the model 90 bass but it is finished with a hand-applied shaded varnish to give it a special antique appearance. Fully carved solid spruce top Sturdy laminated back and sides Solid ebony fingerboard Solid brass tuning machines Special hand-applied shaded antique-style varnish Outfit includes Presto padded bag and K.Holtz FG bow 3/4 size",251426
119,"2018-01-23 21:00:45",image/jpeg,0e01f195c92bf1d376c6cf922f5e919f5365f5be,11067,/0e/01/f1/95/0e01f195c92bf1d376c6cf922f5e919f5365f5be.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/0e/01/f1/95/0e01f195c92bf1d376c6cf922f5e919f5365f5be.jpg,174,"2018-01-23 00:58:44","Yamaha Silent Bass",SLB200,"$4,899.99","The SLB-200 incorporates a semi-hollow body design and new pickup system that combine to deliver a serious sound that demands to be heard. Played pizzicato or with a bow it feels and sounds good, very close to the real thing. Increased Portability A performance-oriented bass, the SLB-200 is designed with a compact body and detachable frame that makes transport to and from the gig a breeze. Improved Tone Quality Built-in electronics offer plug-and-play simplicity while its full-bodied tone lets it fit naturally into any jazz setting or add a unique texture to a pop gig. Volume, Treble, and Bass controls on the SLB-200 provide straightforward control over the instruments tone while the instruments active electronics offer plug-and-play operation without the need of external pre-amplification. Unique Pickup and Bridge Positioning The SLB-200 utilizes a sophisticated Piezo pickup system positioned directly underneath the bridge to deliver optimum tone quality. A height adjustable bridge found on both the SLB-200 and SLB-100 lets you adjust the height to meet personal playing preferences.",198489
120,"2018-01-23 21:00:48",image/jpeg,45a5853beddfa900f3742d882f2c2375f2458016,4441,/45/a5/85/3b/45a5853beddfa900f3742d882f2c2375f2458016.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/45/a5/85/3b/45a5853beddfa900f3742d882f2c2375f2458016.jpg,175,"2018-01-23 00:58:46","Palatino Electric Upright Bass - Sunburst",VE-500,"$1,199.00","nspired by old world craftsmanship and the artistry of Italian design, Palatino takes its name from a central hill in Rome where ancient emperors built their palaces. It is from these origins that provide Palatino its passion for incredibly crafted and meticulously detailed musical instruments. Since 1994, Palatino has been devoted to bringing together the beauty of tradition with the strength of contemporary technology to classic instruments for the world to enjoy. Palatinos line of string instruments include violins, violas, cellos and basses, most of which are hand-carved and offered in golden brown or oil varnish finishes. Palatino violins were the top selling student violins in 2003, signifying the brands strong commitment to the educational market. After ten years of continued success, Palatino reintroduced its line of wind instruments in 2004 with a family that included trumpets, clarinets, flutes and saxophones. Redesigned trumpets available with nickel/silver valves and saxophones with die cast keys were just some of the new items developed for the market. The glorious line of winds matched Palatinos efforts for quality, durability and affordability of musical instruments. VE-500 Solid Spruce Top Maple Back & Sides Ebony Fingerboard Piezo Transducer Pickup Active Tone & Volume Controls Carrying Bag with Backpack Straps Available in Sunburst or Black Finish",354490
121,"2018-01-23 21:00:50",image/jpeg,845b752c75169fa4187333768a6b7215caa57a1f,7729,/84/5b/75/2c/845b752c75169fa4187333768a6b7215caa57a1f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/84/5b/75/2c/845b752c75169fa4187333768a6b7215caa57a1f.jpg,176,"2018-01-23 00:58:50","NS Designs CRT Series Double Bass - 4 String",CR4T,"$4,499.00","The new ""traditional"" version of the NS Double Bass is set up to satisfy the needs of the experienced upright bassist. Acoustic Helicore Hybrid strings by D'Addario, specially designed for NS basses, are standard on both 4 and 5 string CRT models. These deliver a classic upright tone, warm and percussive, with a great response to the bow. The bridge is raised to lift the strings above the fingerboard for action typical of the acoustic upright. Higher string tension and action make it possible to ""dig in"" like on an acoustic, with reserves of rich sound that can be eased back for a traditional tone, or brought forward for exciting new sounds. Standard, 106 cm acoustic upright scale length is employed to insure that fingering and string tension will be very close to conventional instruments. The neck shape is traditional, except that the small body allows unrestricted access to the upper register of the fingerboard. A small brass button on the back of the neck provides a tactile reference for the traditional ""D neck"" position. Dot markers provide a subtle but effective intonation reference. The exclusive Polar pickup has 2 modes of operation, ""arco"" and ""pizzicato"", that may be blended together. When blended equally (balance control centered) the response is similar to an acoustic upright. The arco mode enhances sensitivity to the bow and the plucked response is extraordinarily percussive. In the pizzicato mode, the percussive attack is reduced for a smooth sustained response. Bass and Treble EQ controls, in combination with the Polar pickup options, provide tremendous tonal range. An End Pin Stand is standard equipment with the CRT series. The fully adjustable mono-pod design allows the player to set the instrument in a position like that of an acoustic double bass. The point where the end pin touches the floor can be easily adjusted so that the weight of the instrument is centered over the tip. This balances the instrument leaving both hands free for expressive play.",233126
122,"2018-01-23 21:00:54",image/jpeg,7d7b4f79d2e01d450f1455f033a7944a53f6be9b,5171,/7d/7b/4f/79/7d7b4f79d2e01d450f1455f033a7944a53f6be9b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/7d/7b/4f/79/7d7b4f79d2e01d450f1455f033a7944a53f6be9b.jpg,177,"2018-01-23 00:58:52","NS Designs NXTa 4-String Electric Bass - Amber Sunburst",NXT4A-BASS-ABS,"$2,099.00","THE NXTa Active Series double bass shares the classic body design, ergonomics and performance support options of the CR and EU Series. Available in 4 and 5 string configurations, these instruments are produced in the Czech Republic by the same craftsmen who build NS Design's most advanced instruments. Features • Active/Passive modes • Eco-Friendly Operation - NXTa instruments are battery-free • Solid maple body and neck and graduated fingerboard Specifications • Scale Length: 106 cm (41.73"") • Strings: 4 or 5 (Low B or high C). Equipped with NS Contemporary Bass Strings by D'Addario. Compatible with most standard upright bass strings. • Body/Neck: Solid, straight grain maple, with maple face (Satin Black model) or flame maple face (Sunburst model) on body • Fingerboard: Hand-graduated. Intonation referenced with cascading dot markers • Truss Rod: Single Action, accessible at nut • Tuning Hardware: 12:1 ratio, fully encased worm gear tuners, black finish • Bridge Pickup: The Polar directional piezo pickup system responds selectively to either vertical vibration (for the sustained plucked sound, like an electric bass guitar), or lateral vibration (for dynamic bowing, and a percussive plucked sound)",492462
123,"2018-01-23 21:00:56",image/jpeg,d3253c702a386ccf3b9e81ddd07f11a29a3e5a7a,7086,/d3/25/3c/70/d3253c702a386ccf3b9e81ddd07f11a29a3e5a7a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/d3/25/3c/70/d3253c702a386ccf3b9e81ddd07f11a29a3e5a7a.jpg,178,"2018-01-23 00:58:57","Stentor Standard Bass Outfit 3/4 Size","ST1950 3/4 OF","$2,299.00","The Stentor Student Double Bass designed as a low price model to suit limited budgets. The front is hand carved from solid spruce, back and sides made from laminated maple. Complete with cover and bow.",149335
124,"2018-01-23 21:00:58",image/jpeg,d679abc62702b7c665db21306b04e2b2b61e758f,2487,/d6/79/ab/c6/d679abc62702b7c665db21306b04e2b2b61e758f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments_1/by_table/musical_instrument_image_access/d6/79/ab/c6/d679abc62702b7c665db21306b04e2b2b61e758f.jpg,180,"2018-01-23 00:59:07","Stentor Laminated Rockabilly Bass - Black","ST1950BK 3/4 OF","$1,675.00","Description: Stentor Student Rockabilly Bass Outfit, 3/4 size only. Hand-carved solid spruce front. Back and sides made from laminated maple. Metallic Black finish. Brass machine heads. Outfit includes good quality wood bow with natural horsehair and padded rayon cover with bow and accessory pockets.",346794
