year_x_used_car.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.make,make.id,make.ts,make.title,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.mileage,used_car.location,used_car.interior,used_car.exterior,used_car.vin,used_car.description,used_car.stock_number,used_car.image_url
11,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,11,"2017-12-03 21:09:41","2003 Acura CLType-S Automatic","$3,495","211,659 miles","Jacksonville, FL",Black,Silver,19UYA42673A015507,"Air Conditioning, Alloy Wheels, AM/FM, Automatic Headlights, Cargo Area Tiedowns, Cargo Net, Cassette, CD, CD Changer, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Electrochromic Interior Rearview Mirror, Front Air Dam, Front Power Memory Seat, Front Side Airbag, Heated Exterior Mirror, High Intensity Discharge Headlights, Interval Wipers, Keyless Entry, Leather Steering Wheel, Passenger Airbag, Passenger Multi-Adjustable Power Seat, Power Windows, Steering Wheel Mounted Controls, Tachometer, Traction Control, Trunk Anti-Trap Device, Vehicle Stability Control System, Sunroof",2601,33098/07/55/19UYA42673A015507/GXNVVSFTHS4Z3PGGKZZEYFVGIM-600.jpg
12,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,12,"2017-12-03 21:09:45","2003 Acura CLType-S Automatic","$4,995","194,900 miles","Ontario, CA",Black,Black,19UYA42613A012702,"Front Air Conditioning, Cruise Control, Memorized Settings - Driver Seat, Power Steering, Steering Wheel - Tilt, Steering Wheel Mounted Controls - Audio, Abs - 4-Wheel, Power Brakes, Stability Control, Traction Control, In-Dash Cd - Mp3 Playback, Radio - Am/Fm, Wheels - Alloy, Moonroof / Sunroof - Power, Window Defogger - Rear, Power Windows, Anti-Theft System - Alarm, Front Airbags - Dual, Power Door Locks, Side Airbags - Front, Side Mirror Adjustments - Power, Driver Seat - Heated, Driver Seat Power Adjustments, Passenger Seat - Heated, Passenger Seat Power Adjustments, Upholstery - Leather",C-1124,106734/02/27/19UYA42613A012702/B3WWVI3GBOYUB7SVJJQHWW54JY-600.jpg
13,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,13,"2017-12-03 21:09:47","2003 Acura CLType-S Automatic","$2,500","229,991 miles","Gurnee, IL",,Silver,19UYA42623A006844,"6 Speakers, Acura/BOSE AM/FM Stereo/6 CD/Cassette, AM/FM radio, Cassette, CD player, Premium audio system, Air Conditioning, Automatic temperature control, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Occupant sensing airbag, Rear anti-roll bar, Power moonroof, Electronic Stability Control, High-Intensity Discharge Headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front Cupholders, Front reading lights, Garage door transmitter: Homelink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Overhead console, Passenger vanity mirror, Rear seat center armrest, Tachometer, Tilt steering wheel, Front Bucket Seats, Heated Front Bucket Seats, Heated front seats, Perforated Leather Trimmed Seating Surfaces, Power passenger seat, Front Center Armrest w/Storage, Passenger door bin, 17 x 7.0JJ Cast-Aluminum Alloy Wheels, Speed-Sensitive Wipers, Variably intermittent wipers, HARD TO FIND A VEHICLE THIS NICE FOR THIS VALUE",2952PA,32452/44/68/19UYA42623A006844/A7PLC6K57UXZT64DMHUJBQMKMA-600.jpg
65747,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,65747,"2017-12-07 16:59:37","2003 Acura CLAutomatic","$2,900","115,495 miles","Salem, NH",Parchment,"Nighthawk Black",19UYA42413A008325,,B99,111415/25/83/19UYA42413A008325/YZLVRZDZLAXTN5WMBV62E5US6I-600.jpg
65757,1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,65757,"2017-12-07 16:59:43","2003 Acura CLType-S Automatic","$5,444","119,464 miles","Milwaukee, WI",,Red,19UYA42603A009077,"6 Speakers, Acura/BOSE AM/FM Stereo/6 CD/Cassette, AM/FM radio, Cassette, CD player, Premium audio system, Air Conditioning, Automatic temperature control, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Occupant sensing airbag, Rear anti-roll bar, Power moonroof, Electronic Stability Control, High-Intensity Discharge Headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front Cupholders, Front reading lights, Garage door transmitter: Homelink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Overhead console, Passenger vanity mirror, Rear seat center armrest, Tachometer, Tilt steering wheel, Front Bucket Seats, Heated front seats, Perforated Leather Trimmed Seating Surfaces, Power passenger seat, Front Center Armrest w/Storage, Passenger door bin, 17 x 7.0JJ Cast-Aluminum Alloy Wheels, Speed-Sensitive Wipers, Variably intermittent wipers, CARFAX(R)- ACCIDENT FREE !, POWER SLIDING SUNROOF/MOONROOF",MA1881B,57441/77/90/19UYA42603A009077/US3JEQZ3TR6VWPATGONQMUDZGM-600.jpg
14,3,"2017-12-03 19:58:34","Used 2001 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,14,"2017-12-03 21:09:52","2001 Acura CLType-S Automatic","$6,995","65,012 miles","Sherman Oaks, CA","Ebony Black","Sundance Gold",19UYA42661A011588,"Front air conditioning, Front airbags: dual, Side airbags: front, Cassette, In-Dash CD: 6 disc, Premium brand: Bose, Radio: AM/FM, ABS: 4-wheel, Power brakes, Interior accents: wood-tone, Shift knob trim: leather, Steering wheel trim: leather, Center console, Cruise control, Dimming rearview mirror: auto, Memorized settings: driver seat, Multi-function remote: keyless entry, Power steering, Steering wheel mounted controls: audio, Steering wheel: tilt, Universal remote transmitter: garage door opener, Clock, Gauge: tachometer, Exterior entry lights, Headlights: HID/Xenon, Side mirror adjustments: power, Side mirrors: heated, Moonroof / Sunroof: power, Driver seat power adjustments, Driver seat: heated, Front seat type: bucket, Passenger seat power adjustments, Passenger seat: heated, Rear seat type: bucket, Upholstery: leather, Anti-theft system: alarm, Power door locks, Stability control, Traction control, Tire type, Wheel diameter: 17 inch, Wheels: alloy, Front wipers: intermittent, Power windows, Window defogger: rear",11692,32157/88/15/19UYA42661A011588/FVLGU6QFX4MHNYP2EE2EWZLQIQ-600.jpg
15,3,"2017-12-03 19:58:34","Used 2001 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,15,"2017-12-03 21:09:56","2001 Acura CLType-S Automatic with Navigation","$3,400","126,855 miles","Garfield, NJ",Black,Black,19UYA42761A038220,"Air Conditioning, Alloy Wheels, Cruise Control, Driver Airbag, Driver Multi-Adjustable Power Seat, Front Side Airbag, Passenger Airbag, Power Windows, Tachometer, Traction Control, Cruise control, Power windows",1A038220,52456/20/82/19UYA42761A038220/KFE2EMR4M2VPS77ROHNGLBBPJY-600.jpg
16,3,"2017-12-03 19:58:34","Used 2001 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,16,"2017-12-01 00:38:49","2001 Acura CLType-S Automatic","$3,995","152,471 miles","Tampa, FL",Tan,Beige,19UYA42611A020571,,,
17,3,"2017-12-03 19:58:34","Used 2001 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,17,"2017-12-03 21:10:10","2001 Acura CLType-S Automatic with Navigation","$3,495","182,552 miles","Brookfield, WI",,Re,19UYA42751A012207,"ABS Brakes (4-Wheel), Air Conditioning - Front, Air Conditioning - Front - Automatic Climate Control, Airbags - Front - Dual, Airbags - Front - Side, Moonroof Power, Traction Control, Memorized Settings Includes Driver Seat, Passenger Seat Power Adjustments, Seats Leather Upholstery, Security Anti-Theft Alarm System, Steering Wheel Tilt-Adjustable, Cruise Control, Driver Seat Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Exterior Mirrors Heated, Exterior Mirrors Power, Inside Rearview Mirror Auto-Dimming, Passenger Seat Heated, Stability Control, Steering Wheel Mounted Controls Audio, Tachometer, Center Console, Clock, Interior Wood-Tone Accents, Power Brakes, Power Door Locks, Power Steering, Power Windows, Rear Seats Bucket, Seats Front Seat Type: Bucket, Windows Front Wipers: Intermittent, Windows Rear Defogger",W1079,13484/07/22/19UYA42751A012207/RYI3UV3SHV4H6KOO3CVIYQQ2HI-600.jpg
18,3,"2017-12-03 19:58:34","Used 2001 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,18,"2017-12-03 21:10:16","2001 Acura CLType-S Automatic","$2,277","189,355 miles","Harrisburg, PA",,"Nighthawk Black Pearl",19UYA42621A032812,"2 Doors, 260 hp horsepower, 3.2 liter V6 SOHC engine, 4-wheel ABS brakes, 8-way power adjustable drivers seat, Air conditioning with climate control, Audio controls on steering wheel, Automatic Transmission, Clock - In-dash, Cruise control, Driver memory seats, External temperature display, Front fog/driving lights, Front seat type - Bucket, Front-wheel drive, Fuel economy EPA highway (mpg): 29 and EPA city (mpg): 19, Heated drivers seat, Heated passenger seat, Interior air filtration, Intermittent window wipers, Leather seats, Memory settings for 2 drivers, Multi-function remote - Trunk/hatch/door/tailgate, Overhead console - Mini with storage, Passenger Airbag, Power heated mirrors, Power windows with 1 one-touch, Privacy/tinted glass, Rear bucket seats, Remote power door locks, Reverse tilt mirrors - Passenger mirror, Speed sensitive window wipers, Speed-proportional power steering, Stability control, Sunroof - Power glass, Tachometer, Tilt steering wheel, Traction control - ABS and driveline, Universal remote transmitter, Xenon headlights",D101473B,2261/12/28/19UYA42621A032812/673DN6N6AHWFMXZFLUNM2PJFJI-600.jpg
19,3,"2017-12-03 19:58:34","Used 2001 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,19,"2017-12-03 21:10:20","2001 Acura CLType-S Automatic","$3,995","172,628 miles","Westminster, CO",Unspecified,Silver,19UYA42691A022603,"ABS Brakes: Std., Air Conditioning: Std., Alloy Wheels: Std., AM/FM Radio: Std., Anti-Brake System: 4-Wheel ABS, Cargo Volume: 13.60, Cassette Player: Std., CD Player: Std., Cruise Control: Std., Curb Weight-automatic: 3510, Dealer Invoice: $27, 648, Displacement: 3.2L/196, Driver Airbag: Std., Driver Multi-Adjustable Power Seat: Std., EPA Fuel Economy Est - City (MPG): 19, EPA Fuel Economy Est - Hwy (MPG): 29, Front Brake Type: Disc, Front Headroom: 37.50, Front Hip Room: 52.90, Front Legroom: 42.40, Front Shoulder Room: 56.40, Front Side Airbag: Std., Front Spring Type: Coil, Front Suspension: Ind, Front Tire Size: P215/50VR17, Front Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Fuel System: PGM-FI, Ground Clearance: 6.20, Height, Overall (in): 55.5, Interior Trim: , Leather Seat: Std., Manual Sunroof: Std., Maximum Towing: 1000, MSRP: $30, 330, Overall Height: 55.50, Overall Length: 192.00, Overall Width: 70.60, Passenger Airbag: Std., Passenger Volume: 90.00, Power Door Locks: Std., Power Windows: Std., Powertrain Duration: 48, Rear Brake Type: Disc, Rear Headroom: 36.70, Rear Hip Room: 50.40, Rear Legroom: 33.00, Rear Shoulder Room: 54.20, Rear Spoiler: Opt., Rear Spring Type: Coil, Rear Suspension: Ind, Rear Tire Size: P215/50VR17, Rear Wheel Size (in): 17&amp;quot; x 7.0&amp;quot;, Rear Window Defogger: Std., Rust-distance: Unlimited, Rust-duration: 60, SAE Net Horsepower @ RPM: 260 @ 6100, SAE Net Torque @ RPM: 232 @ 3500-5500, Splash Guards: Opt., Standard Seating: 4, Standard Towing: 1000, Steering Type: Rack &amp;amp;amp; Pinion, Tachometer: Std., Tank: 17.20, Tilt Steering: Std., Tires: 215/50R17, Track Front: 61.10, Track Rear: 61.00, Traction Control: Std., Turning Diameter: 39.40, Warranty Distance: 50, 000, Warranty Duration: 48, Wheelbase (in): 106.9, Wheelbase: 106.90, Width, Max w/o mirrors (in): 70.6",022603,32296/03/26/19UYA42691A022603/GS3MOGAIO5CSYLQ6QIMBWXQKUI-600.jpg
20,3,"2017-12-03 19:58:34","Used 2001 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,20,"2017-12-03 21:10:23","2001 Acura CLType-S Automatic with Navigation","$2,995","200,000 miles","Spring Valley, CA",Black,Silver,19UYA42761A027119,"Option List:Abs - 4-Wheel, Anti-Theft System - Alarm, Cassette, Cd Changer, Center Console, Clock, Cruise Control, Dimming Rearview Mirror - Auto, Driver Seat - Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Front Air Conditioning, Front Air Conditioning - Automatic Climate Control, Front Airbags - Dual, Front Seat Type - Bucket, Front Wipers - Intermittent, Gauge - Tachometer, Headlights - Hid/Xenon, Interior Accents - Wood-Tone, Memorized Settings - Driver Seat, Moonroof / Sunroof - Power, Multi-Function Remote - Keyless Entry, Multi-Function Remote - Trunk Release, Passenger Seat - Heated, Passenger Seat Power Adjustments, Power Brakes, Power Door Locks, Power Steering, Power Windows, Premium Brand - Bose, Radio - Am/Fm, Rear Seat Type - Bucket, Shift Knob Trim - Leather, Side Airbags - Front, Side Mirror Adjustments - Power, Side Mirrors - Heated, Stability Control, Steering Wheel - Tilt, Steering Wheel Mounted Controls - Audio, Steering Wheel Trim - Leather, Tire Type, Traction Control, Universal Remote Transmitter - Garage Door Opener, Upholstery - Leather, Wheel Diameter - 17 Inch, Wheels - Alloy, Window Defogger - Rear",,111026/19/71/19UYA42761A027119/JMBLJF46H7RKPLGP3PDUOTFMSA-600.jpg
21,3,"2017-12-03 19:58:34","Used 2001 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,21,"2017-12-01 00:38:49","2001 Acura CLType-S Automatic with Navigation","$2,017","233,503 miles","Owasso, OK",Parchment,Red,19UYA42711A019476,,,
22,3,"2017-12-03 19:58:34","Used 2001 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,22,"2017-12-03 21:10:28","2001 Acura CLType-S Automatic","$1,999","246,641 miles","Inver Grove Heights, MN",Ebony,Black,19UYA42661A027709,"Air Conditioning, Climate Control, Power Steering, Power Windows, Leather Steering Wheel, Power Drivers Seat, Power Passenger Seat, Memory Seat Position, Clock, Homelink System, Tilt Steering Wheel, Steering Wheel Radio Controls, Sunroof, Moonroof, Driver Airbag, Passenger Airbag, Side Airbags, Keyless Entry, Security System, Rear Defogger, Fog Lights, Intermittent Wipers, AM/FM, Cassette, CD Player, CD Changer, Anti-Theft, Leather Interior Surface, Carpeted Floor Mats, Center Arm Rest, Cup Holders, Heated Mirrors, HID Headlamps, Premium Sound, Vanity Mirrors, Xenon",NU12334,39164/09/77/19UYA42661A027709/ZQTQ5XGO4EM45NE5MZQMI4BQGY-600.jpg
23,3,"2017-12-03 19:58:34","Used 2001 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,23,"2017-12-03 21:10:30","2001 Acura CLAutomatic","$4,552","91,626 miles","Houston, TX",,"Nighthawk Black Pearl",19UYA424X1A024682,,P12342A,
24,3,"2017-12-03 19:58:34","Used 2001 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura,24,"2017-12-03 21:10:39","2001 Acura CLAutomatic","$3,900","262,298 miles","Birmingham, AL",Black,Silver,19UYA42491A037214,"Air Conditioning, Power Windows, Power Locks, Power Steering, Tilt Wheel, AM/FM CD, Pass Key Security, Dual Front Airbags, Side Airbags, Active Seatbelts, Passenger Airbag Sensor, All Wheel ABS, Power Sun/Moon Roof",037214,89899/14/72/19UYA42491A037214/6LZELLG5I7NJSDCXEJFLH32M3Q-600.jpg
