yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan,yingshi.category_1_x_yingshi_id,yingshi.yingshi_image_id
11,"2018-09-25 01:46:25",玩命毒师,一个大学研究员惨遭学校解聘，生活潦倒。一次偶然机会让他了解到毒品的曝利，于是他召集了一群在化学、数学、社姣等方面都有着顶尖学识的昔日同伴，开始了轰轰烈烈的“制毒事业”……影片以幽默辛辣的笔调直刺意大利当代各种社会问题，在题材上与热门美剧《绝命毒师》有着异曲同工之妙，而在形式上又类似于《十一罗汉》等精英团伙犯罪电影模式，每个成员都各怀绝技、各有故事，主人公丰富姓更胜一筹，堪称升级版的意大利《绝命毒师》，娱乐姓十足。,"艾多尔多·里奥 瓦莱丽亚·索拉里诺 利贝罗·德·瑞恩佐",喜剧片,希德尼·希比利亚,意大利,2014,意大利语,"{
    ""11"": {
        ""category_1_x_yingshi.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""92"": {
        ""category_1_x_yingshi.id"": 92,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-09-24 21:50:38"",
        ""category_1.title"": ""喜剧片""
    }
}","{
    ""11"": {
        ""yingshi_image.id"": 11,
        ""yingshi_image.path"": ""/bd/d7/30/a6/bdd730a630f8bd5db266a11d600f208dc8d667a1.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/bd/d7/30/a6/bdd730a630f8bd5db266a11d600f208dc8d667a1.jpg""
    }
}"
12,"2018-09-25 01:46:29",我的少年时代,曹超自幼家境非常好，后来因为一场变故，变成了一个孤儿。无家可归的他只能露宿街头，后来被好心人收留，抚养长大。后来通过成长经历描写了曹超和孙钱、张灰、刘比等人，从青...,夏仪斌,网络电影,李海洋,大陆,2018,国语,"{
    ""12"": {
        ""category_1_x_yingshi.id"": 12,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""237"": {
        ""category_1_x_yingshi.id"": 237,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-09-24 21:50:57"",
        ""category_1.title"": ""网络电影""
    }
}","{
    ""12"": {
        ""yingshi_image.id"": 12,
        ""yingshi_image.path"": ""/84/f8/93/fe/84f893fecb53476592c377d3f67c67db2cbd1732.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/84/f8/93/fe/84f893fecb53476592c377d3f67c67db2cbd1732.jpg""
    }
}"
13,"2018-09-25 01:46:30",悲伤逆流成河电影版,多组校园Q凌事件，打破了5位主角本应该美好的青春校园生活。齐铭（赵英博饰）清俊帅气，是人人称颂的优等生，而易遥（任敏饰）却是大家口中的“赔钱货”。两人一同长大，感情很好。而这一切，在转学生唐小米（朱丹妮饰）出现之后发生了翻天覆地的变化。流言成了毁人利器，处处对易瑶进行刁难，易遥的生活开始陷入黑暗，遭受各类残酷欺凌。顾森西（辛云来饰）教会易瑶对校园bao力进行反击，他的出现给了易遥一丝曙光。可阴差阳错，顾森湘（章若楠饰）的意外却将她再度推入黑暗。当受害者变成施bao者，当看客变成助推，在这一场名为“玩笑”的闹剧中，没有旁观者，只有施bao者……,"赵英博 任敏 辛云来 章若楠 朱丹妮",爱情片,落落,大陆,2018,国语,"{
    ""13"": {
        ""category_1_x_yingshi.id"": 13,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""110"": {
        ""category_1_x_yingshi.id"": 110,
        ""category_1.id"": 7,
        ""category_1.ts"": ""2018-09-24 21:50:38"",
        ""category_1.title"": ""爱情片""
    }
}","{
    ""13"": {
        ""yingshi_image.id"": 13,
        ""yingshi_image.path"": ""/0e/ff/80/08/0eff80089825538706681592bd97698ef466a805.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/0e/ff/80/08/0eff80089825538706681592bd97698ef466a805.jpg""
    }
}"
14,"2018-09-25 01:46:30",荣耀的代价,"故事发生在七十年代末，在日内瓦湖畔座落着一个沃韦小镇。40岁的比利时小骗子Eddy一刑满释放就遇到他的朋友奥斯曼。他们做了一笔交易：奥斯曼给Eddy提供容身之所，代价是照顾他的七岁女儿萨米拉，因为萨米拉的母亲生病住院。圣诞节要到来了，让人难以忍受的贫困让Eddy觉得非常痛苦。不久，电视新闻报道出影视明星查理·卓别林(Charlie Chaplin)去世的消息，以及他真实的巨额财富。Eddy开始做白日梦并闪现出一个疯狂的想法：如果他偷了卓别林的尸体来换取赎金会有什么后果？","彼德·考约特 齐雅拉·马斯楚安尼 娜丁·拉巴基 伯努瓦·波尔沃德",喜剧片,泽维尔·布瓦,法国,2014,法语,"{
    ""14"": {
        ""category_1_x_yingshi.id"": 14,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""93"": {
        ""category_1_x_yingshi.id"": 93,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-09-24 21:50:38"",
        ""category_1.title"": ""喜剧片""
    }
}","{
    ""14"": {
        ""yingshi_image.id"": 14,
        ""yingshi_image.path"": ""/55/39/d2/9f/5539d29f1103c691bc157286e4c62e148129065a.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/55/39/d2/9f/5539d29f1103c691bc157286e4c62e148129065a.jpg""
    }
}"
15,"2018-09-25 01:46:34",替身小美人,讲述了季北辰和冯暖暖这对恋人用真爱逐渐化解了双方之间巨大矛盾和误解，最终相守一生的感人爱情故事。,"金泊含 刘前程",网络电影,褚会林,大陆,2018,国语,"{
    ""15"": {
        ""category_1_x_yingshi.id"": 15,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""238"": {
        ""category_1_x_yingshi.id"": 238,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2018-09-24 21:50:57"",
        ""category_1.title"": ""网络电影""
    }
}","{
    ""15"": {
        ""yingshi_image.id"": 15,
        ""yingshi_image.path"": ""/0f/e3/65/a2/0fe365a2f855637194e850ea8d640e969df74457.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/0f/e3/65/a2/0fe365a2f855637194e850ea8d640e969df74457.jpg""
    }
}"
16,"2018-09-25 01:46:38",女人公敌,"他们说，有女人的地方就有战场，不低调只有死路一条；他们说，做女人，要么忍，要么残忍，看不见的敌人才是最可怕的对手。美女=花瓶=狐狸精？穿着曝露就是勾引，长相漂亮就是祸水，美女升职加薪都被说成潜规则！职场“狐狸精”孙小美，竟因美貌而被当做了“女人公敌”！ 职场如宫斗，孙小美面临着接二连三的重重关卡，名誉危机、事业陷阱……如何才能打败不怀好意，重重设陷的“四大妖精”？怎样才能征服来势汹汹，身份特殊的“虎豹姐妹团”？职场“狐狸精”开始反击——用行动为自己正声，即使遍体鳞伤，也要活得漂亮！","赵奕欢 陈欧 刘惠璞 邱箫婵 王梦婷",喜剧片,管晓杰,大陆,2013,国语,"{
    ""16"": {
        ""category_1_x_yingshi.id"": 16,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""94"": {
        ""category_1_x_yingshi.id"": 94,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-09-24 21:50:38"",
        ""category_1.title"": ""喜剧片""
    }
}","{
    ""16"": {
        ""yingshi_image.id"": 16,
        ""yingshi_image.path"": ""/d5/a1/6a/18/d5a16a18801840db5f7f35016c83d686bbd4da12.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/d5/a1/6a/18/d5a16a18801840db5f7f35016c83d686bbd4da12.jpg""
    }
}"
17,"2018-09-25 01:46:42",月夜斩,江湖第一鏢師西門盛，在一次「金龍」鏢失守後，得知掠奪者為月夜斬─胡毅，雲中岳責備西門盛太無防人之心，西門盛允諾一年內找到掠奪者，但是這一切作為乃雲中岳暗中設計，目的在促西門盛找出第二個月夜斬。西門盛向朋友小馬說明一年內如何尋找月夜斬，小馬說明自己為月夜斬，但不被西門盛相信，雲中岳透過消息知另一月夜斬為小馬，乃暗中設計加害…,"凌云 王冠雄 潘迎紫 陈鸿烈",动作片,徐玉龍,台湾,1980,国语,"{
    ""17"": {
        ""category_1_x_yingshi.id"": 17,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""73"": {
        ""category_1_x_yingshi.id"": 73,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-24 21:50:34"",
        ""category_1.title"": ""动作片""
    }
}","{
    ""17"": {
        ""yingshi_image.id"": 17,
        ""yingshi_image.path"": ""/6f/81/5c/31/6f815c31237c6a7798fe103f80772548eb589ccd.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/6f/81/5c/31/6f815c31237c6a7798fe103f80772548eb589ccd.jpg""
    }
}"
18,"2018-09-25 01:46:44",终极细胞战,"弗兰克（比尔·默瑞 Bill Murray 饰）是一个普通的动物园管理人，某一天，他误食了一枚被猴子啃过的苹果，一种名叫瑞克斯（劳伦斯·菲什伯恩 Laurence Fishburne 配音）的病毒就这样来到了弗兰克的体内。同样是在这里，存在着一只名为奥兹（克里斯·洛克 Chris Rock 配音）的白血球，这是一只特立独行的白血球，它并不满足于平庸的日常，而是想要活出精彩，活出新意。奥兹的死对头是一枚名叫德雷克斯（大卫·海德·皮尔斯 David Hyde Pierce 饰）的感冒药片，它的存在就是为了制约不守规矩的奥兹，两人之间的关系很是紧张。然而，当瑞克斯出现在它们面前时，一切都改变了，奥兹和德雷克斯必须联起手来，才能保护弗兰克的健康不受到破坏。","克里斯·洛克 劳伦斯·菲什伯恩 比尔·默瑞 莫莉·香侬",动画片,"博比·法雷利 彼得·法雷利",美国,2001,英语,"{
    ""18"": {
        ""category_1_x_yingshi.id"": 18,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-24 21:50:26"",
        ""category_1.title"": ""电影""
    },
    ""219"": {
        ""category_1_x_yingshi.id"": 219,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2018-09-24 21:50:52"",
        ""category_1.title"": ""动画片""
    }
}","{
    ""18"": {
        ""yingshi_image.id"": 18,
        ""yingshi_image.path"": ""/b8/9e/25/9d/b89e259d635fbab1d7cb6b047ad5d9712112341f.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/b8/9e/25/9d/b89e259d635fbab1d7cb6b047ad5d9712112341f.jpg""
    }
}"
19,"2018-09-25 01:46:45",紧急呼救第二季,讲述警察﹑医护人员及消防员所面对的高压﹑可怕﹑震惊情景。这些应对紧急情况的人得平衡好自己，在帮助别人的同时，也得解决自己生活中的问题。,"詹妮弗·洛芙·休伊特 瑞安·古兹曼",美剧,布拉德·法尔查克,美国,2018,英语,"{
    ""19"": {
        ""category_1_x_yingshi.id"": 19,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""379"": {
        ""category_1_x_yingshi.id"": 379,
        ""category_1.id"": 22,
        ""category_1.ts"": ""2018-09-24 21:51:12"",
        ""category_1.title"": ""美剧""
    }
}","{
    ""19"": {
        ""yingshi_image.id"": 19,
        ""yingshi_image.path"": ""/bc/68/8a/49/bc688a4971b3cef532b87085879fc00505f480d7.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/bc/68/8a/49/bc688a4971b3cef532b87085879fc00505f480d7.jpg""
    }
}"
20,"2018-09-25 01:46:50",模范警察第一季,"讲述主角是有污名的前纽约警官Tony Sr. Caruso（Tony Danza饰），他是个没跟从过规则的家伙，现在他与警探儿子Tony Jr.（创作歌手Josh Groban饰）住在一起，他的儿子跟老爸完全相反，是个热心﹑诚实的人，经常遵守着规则。 　　父子二人组成了非正式的奇怪拍档，老爸用自己的变通智慧去帮忙那一板一眼﹑过份谨慎的儿子，包括如何处理疑犯……以及应付女人","托尼·丹扎 乔许·葛洛班 莫妮卡·巴巴罗 小伊塞亚·维特洛克",美剧,安迪·布莱克曼,美国,2018,英语,"{
    ""20"": {
        ""category_1_x_yingshi.id"": 20,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-24 21:50:27"",
        ""category_1.title"": ""电视剧""
    },
    ""380"": {
        ""category_1_x_yingshi.id"": 380,
        ""category_1.id"": 22,
        ""category_1.ts"": ""2018-09-24 21:51:12"",
        ""category_1.title"": ""美剧""
    }
}","{
    ""20"": {
        ""yingshi_image.id"": 20,
        ""yingshi_image.path"": ""/65/0d/eb/da/650debda69ef92a09f675f835ee2c5ad2fbbb0f5.jpg"",
        ""yingshi_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/main/yingshi_image/65/0d/eb/da/650debda69ef92a09f675f835ee2c5ad2fbbb0f5.jpg""
    }
}"
