model.id,model.ts,model.title,model.model,model.engine,model.cc,model.kw,model.cylinder,model.type,model.year,model.engine_code
339,"2018-05-17 15:14:40","MERCEDES BENZ SPRINTER 4-t Box (904) 1996/02-2006/05","SPRINTER 4-t Box (904) 416 CDI","OM 612.981",2685,115,5,Box,2000-2006,
340,"2018-05-17 15:14:40","MERCEDES BENZ SPRINTER 4-t Bus (904) 1996/02-2006/05","SPRINTER 4-t Bus (904) 416 CDI","OM 612.981",2685,115,5,Bus,2000-2006,
341,"2018-05-17 15:14:40","MERCEDES BENZ SPRINTER 4-t Platform/Chassis (904) 1996/02-2006/05","SPRINTER 4-t Platform/Chassis (904) 416 CDI","OM 612.981",2685,115,5,Platform/Chassis,2000-2006,
342,"2018-05-20 00:02:23","MERCEDES BENZ SPRINTER 5t Platform/Chassis (905) 2001/04-2006/05","SPRINTER 5t Platform/Chassis (905) 616 CDI (905.612, 905.613, 905.622, 905.623)","OM 612.981",2685,115,5,Platform/Chassis,2001-2006,
343,"2018-05-20 02:53:24","MERCEDES BENZ SPRINTER Dumptruck (905) 2001/04-","SPRINTER Dumptruck (905) 616 CDI (905.612, 905.622, 905.623)","OM 612.981",2685,115,5,Dumptruck,2001-,
347,"2018-05-20 04:49:50","AUDI A4 (8EC, B7) 2004/11-2008/06","A4 (8EC, B7) 2.0 TDI",BNA,1968,100,4,Saloon,2004-2008,
348,"2018-05-20 19:09:00","AUDI A4 Avant (8ED, B7) 2004/11-2008/06","A4 Avant (8ED, B7) 2.0 TDI",BNA,1968,100,4,Estate,2004-2008,
349,"2018-05-20 18:10:42","AUDI A6 (4F2, C6) 2004/05-2011/03","A6 (4F2, C6) 2.0 TDI",BLB,1968,103,4,Saloon,2004-2008,
350,"2018-05-20 18:36:54","AUDI A6 Avant (4F5, C6) 2005/03-2011/08","A6 Avant (4F5, C6) 2.0 TDI",BNA,1968,100,4,Estate,2005-2011,
351,"2018-05-18 21:01:21","CHRYSLER SEBRING (JS) 2006/09-2010/12","SEBRING (JS) 2.0 CRD",ECD,1968,103,4,Saloon,2007-2010,EDG
352,"2018-05-17 18:31:08","CHRYSLER SEBRING Convertible (JS) 2007/05-2010/12","SEBRING Convertible (JS) 2.0 CRD",ECD,1968,103,4,Convertible,2007-2010,
353,"2018-05-17 14:05:19","DODGE AVENGER 2007/06-","AVENGER 2.0 CRD",ECD,1968,103,4,Saloon,2007-,
354,"2018-05-17 15:19:00","DODGE CALIBER 2006/06-","CALIBER 2.0 CRD",ECD,1968,103,4,Hatchback,2006-,
355,"2018-05-17 15:19:00","DODGE JOURNEY 2008/06-","JOURNEY 2.0 CRD",ECE,1968,103,4,MPV,2008-,
356,"2018-05-17 15:19:00","JEEP COMPASS (MK49) 2006/08-","COMPASS (MK49) 2.0 CRD",ECD,1968,103,4,"Closed Off-Road Vehicle",2006-,
357,"2018-05-18 12:25:58","JEEP PATRIOT (MK74) 2007/02-","PATRIOT (MK74) 2.0 CRD 4x4",ECD,1968,103,4,"Closed Off-Road Vehicle",2007-,
358,"2018-05-20 04:05:04","MITSUBISHI GRANDIS (NA_W) 2003/03-","GRANDIS (NA_W) 2.0 DI-D",BSY,1968,100,4,MPV,2005-,
359,"2018-05-19 01:43:02","MITSUBISHI LANCER Saloon (CY/Z_A) 2007/03-","LANCER Saloon (CY/Z_A) 2.0 DI-D",BKD,1968,103,4,Saloon,2008-,BKD
360,"2018-05-17 00:38:34","MITSUBISHI LANCER SPORTBACK (CX_A) 2007/10-","LANCER SPORTBACK (CX_A) 2.0 DI-D",BKD,1968,103,4,Hatchback,2008-,
361,"2018-05-20 02:46:22","MITSUBISHI OUTLANDER II (CW_W) 2006/11-2012/12","OUTLANDER II (CW_W) 2.0 DI-D",BSY,1968,103,4,"Closed Off-Road Vehicle",2007-2012,
366,"2018-05-17 13:52:42","SEAT IBIZA V (6J5, 6P5) 2008/03-","IBIZA V (6J5, 6P5) 1.9 TDI",BLS,1896,77,4,Hatchback,2008-2010,
367,"2018-05-17 13:52:42","SEAT IBIZA V SPORTCOUPE (6J1, 6P1) 2008/07-","IBIZA V SPORTCOUPE (6J1, 6P1) 1.9 TDI",BXJ,1896,66,4,Coupe,2008-2010,
379,"2018-05-20 04:36:35","VOLKSWAGEN EOS (1F7, 1F8) 2006/03-","EOS (1F7, 1F8) 2.0 TDI",BMM,1968,103,4,Convertible,2006-2008,
384,"2018-05-20 17:38:04","VOLKSWAGEN MULTIVAN Mk V (7HM, 7HN, 7HF, 7EF, 7EM, 7EN) 2003/04-","MULTIVAN Mk V (7HM, 7HN, 7HF, 7EF, 7EM, 7EN) 1.9 TDI",AXB,1896,77,4,MPV,2003-2009,
387,"2018-05-19 23:16:10","VOLKSWAGEN POLO (9N_) 2001/10-2012/01","POLO (9N_) 1.9 TDI",ATD,1896,74,4,Hatchback,2001-2009,
389,"2018-05-20 17:48:36","VOLKSWAGEN TRANSPORTER V Box (7HA, 7HH, 7EA, 7EH) 2003/04-","TRANSPORTER V Box (7HA, 7HH, 7EA, 7EH) 1.9 TDI",AXC,1896,63,4,Box,2003-2009,
390,"2018-05-20 17:39:48","VOLKSWAGEN TRANSPORTER V Bus (7HB, 7HJ, 7EB, 7EJ, 7EF) 2003/04-","TRANSPORTER V Bus (7HB, 7HJ, 7EB, 7EJ, 7EF) 1.9 TDI",AXC,1896,63,4,Bus,2003-2009,
391,"2018-05-20 17:39:48","VOLKSWAGEN TRANSPORTER V Platform/Chassis (7JD, 7JE, 7JL, 7JY, 7JZ, 7FD 2003/04-","TRANSPORTER V Platform/Chassis (7JD, 7JE, 7JL, 7JY, 7JZ, 7FD 1.9 TDI",AXC,1896,63,4,Platform/Chassis,2003-2009,
393,"2018-05-20 03:04:01","AUDI A4 (8D2, B5) 1994/11-2001/09","A4 (8D2, B5) 1.9 TDI",AJM,1896,85,4,Saloon,2000-2000,
395,"2018-05-20 03:56:16","AUDI A4 Avant (8D5, B5) 1994/11-2001/09","A4 Avant (8D5, B5) 1.9 TDI",AHH,1896,66,4,Estate,1996-2001,
400,"2018-05-18 03:29:04","SEAT CORDOBA (6K2) 1999/06-2002/10","CORDOBA (6K2) 1.9 SDI",AQM,1896,50,4,Saloon,1999-2002,
401,"2018-05-19 22:37:41","SEAT CORDOBA Vario (6K5) 1999/06-2002/12","CORDOBA Vario (6K5) 1.9 SDI",AQM,1896,50,4,Estate,1999-2002,AGP
402,"2018-05-18 03:29:04","SEAT IBIZA III (6K1) 1999/08-2002/02","IBIZA III (6K1) 1.9 SDI",AQM,1896,50,4,Hatchback,1999-2002,
404,"2018-05-20 18:08:30","SEAT LEON (1M1) 1999/11-2006/06","LEON (1M1) 1.9 SDI",AQM,1896,50,4,Hatchback,1999-2006,
407,"2018-05-19 22:37:41","SKODA FABIA (6Y2) 1999/08-2008/03","FABIA (6Y2) 1.9 SDI",ASY,1896,47,4,Hatchback,1999-2008,
408,"2018-05-19 22:32:31","SKODA FABIA Combi (6Y5) 2000/04-2007/12","FABIA Combi (6Y5) 1.9 SDI",ASY,1896,47,4,Estate,2000-2007,
409,"2018-05-17 14:30:37","SKODA FABIA Praktik 2001/07-2007/12","FABIA Praktik 1.9 SDI",ASY,1896,47,4,Box,2001-2007,
410,"2018-05-19 22:37:41","SKODA FABIA Saloon (6Y3) 1999/10-2007/12","FABIA Saloon (6Y3) 1.9 SDI",ASY,1896,47,4,Saloon,1999-2007,
411,"2018-05-18 04:50:50","SKODA OCTAVIA (1U2) 1996/09-2010/12","OCTAVIA (1U2) 1.9 SDI",AQM,1896,50,4,Hatchback,1997-2003,
412,"2018-05-20 18:08:30","SKODA OCTAVIA Combi (1U5) 1998/07-2010/12","OCTAVIA Combi (1U5) 1.9 SDI",AQM,1896,50,4,Estate,1998-2003,AXR
414,"2018-05-20 02:53:43","VOLKSWAGEN BORA (1J2) 1998/10-2005/09","BORA (1J2) 1.9 SDI",AQM,1896,50,4,Saloon,1998-2005,
418,"2018-05-20 18:08:30","VOLKSWAGEN GOLF IV (1J1) 1997/08-2005/06","GOLF IV (1J1) 1.9 SDI",AGP,1896,50,4,Hatchback,1997-2005,ALH
419,"2018-05-20 18:08:30","VOLKSWAGEN GOLF IV Variant (1J5) 1999/05-2006/06","GOLF IV Variant (1J5) 1.9 SDI",AGP,1896,50,4,Estate,1999-2006,ALH
422,"2018-05-20 05:05:26","VOLKSWAGEN POLO Saloon (6KV2) 1995/11-2006/07","POLO Saloon (6KV2) 110 1.9 TDI",AFN,1896,81,4,Saloon,1998-2002,
424,"2018-05-17 17:55:57","AUDI A2 (8Z0) 2000/02-2005/08","A2 (8Z0) 1.4",BBY,1390,55,4,Hatchback,2000-2005,
425,"2018-05-20 19:03:53","SEAT AROSA (6H) 1997/05-2004/06","AROSA (6H) 1.4 16V",AFK,1390,74,4,Hatchback,2000-2004,
426,"2018-05-20 19:03:53","SEAT CORDOBA (6K2) 1999/06-2002/10","CORDOBA (6K2) 1.4 16V",AQQ,1390,74,4,Saloon,2000-2002,
427,"2018-05-20 03:05:50","SEAT CORDOBA (6L2) 2002/09-2009/11","CORDOBA (6L2) 1.4 16V",BBY,1390,55,4,Saloon,2002-2007,BXW
428,"2018-05-20 19:03:53","SEAT CORDOBA Vario (6K5) 1999/06-2002/12","CORDOBA Vario (6K5) 1.4 16V",APE,1390,55,4,Estate,1999-2002,
429,"2018-05-19 19:51:37","SEAT IBIZA III (6K1) 1999/08-2002/02","IBIZA III (6K1) 1.4 16V",AQQ,1390,74,4,Hatchback,1999-2002,
430,"2018-05-20 19:03:53","SEAT IBIZA IV (6L1) 2002/02-2009/11","IBIZA IV (6L1) 1.4 16V",AUB,1390,74,4,Hatchback,2002-2009,
431,"2018-05-20 02:43:29","SEAT INCA (6K9) 1995/11-2003/06","INCA (6K9) 1.4 16V",AUA,1390,55,4,Box,2000-2003,
432,"2018-05-20 01:24:40","SEAT LEON (1M1) 1999/11-2006/06","LEON (1M1) 1.4 16V",APE,1390,55,4,Hatchback,1999-2006,
433,"2018-05-20 01:24:40","SEAT TOLEDO II (1M2) 1998/10-2006/05","TOLEDO II (1M2) 1.4 16V",AHW,1390,55,4,Saloon,2000-2002,
434,"2018-05-20 03:05:50","SKODA FABIA 2006/12-2014/12","FABIA 1.4",BXW,1390,63,4,Hatchback,2007-2014,BXW
435,"2018-05-20 19:03:53","SKODA FABIA (6Y2) 1999/08-2008/03","FABIA (6Y2) 1.4 16V",AUB,1390,74,4,Hatchback,1999-2008,
436,"2018-05-18 05:33:26","SKODA FABIA Combi 2007/10-2014/12","FABIA Combi 1.4",BXW,1390,63,4,Estate,2007-2014,
437,"2018-05-20 19:09:34","SKODA FABIA Combi (6Y5) 2000/04-2007/12","FABIA Combi (6Y5) 1.4 16V",AUA,1390,55,4,Estate,2000-2007,
438,"2018-05-20 19:03:53","SKODA FABIA Saloon (6Y3) 1999/10-2007/12","FABIA Saloon (6Y3) 1.4 16V",AUA,1390,55,4,Saloon,1999-2007,
439,"2018-05-20 03:05:45","SKODA OCTAVIA (1U2) 1996/09-2010/12","OCTAVIA (1U2) 1.4 16V",AXP,1390,55,4,Hatchback,2000-2010,
440,"2018-05-20 19:03:53","SKODA OCTAVIA (1Z3) 2004/02-2013/06","OCTAVIA (1Z3) 1.4",BCA,1390,55,4,Hatchback,2004-2006,
441,"2018-05-20 03:54:38","SKODA OCTAVIA Combi (1U5) 1998/07-2010/12","OCTAVIA Combi (1U5) 1.4 16V",AXP,1390,55,4,Estate,2000-2010,
442,"2018-05-20 11:47:11","SKODA OCTAVIA Combi (1Z5) 2004/02-2013/06","OCTAVIA Combi (1Z5) 1.4",BUD,1390,59,4,Estate,2006-2013,
443,"2018-05-20 03:05:50","SKODA ROOMSTER (5J) 2006/03-","ROOMSTER (5J) 1.4",BXW,1390,63,4,MPV,2006-,
444,"2018-05-18 05:33:26","SKODA ROOMSTER Praktik (5J) 2007/03-","ROOMSTER Praktik (5J) 1.4",BXW,1390,63,4,Box,2007-,
445,"2018-05-20 01:25:08","VOLKSWAGEN BEETLE (9C1, 1C1) 1998/01-2010/09","BEETLE (9C1, 1C1) 1.4",BCA,1390,55,4,Hatchback,2001-2010,
446,"2018-05-20 01:25:08","VOLKSWAGEN BEETLE Convertible (1Y7) 2002/09-2010/10","BEETLE Convertible (1Y7) 1.4",BCA,1390,55,4,Convertible,2003-2010,
447,"2018-05-20 01:24:40","VOLKSWAGEN BORA (1J2) 1998/10-2005/09","BORA (1J2) 1.4 16V",AHW,1390,55,4,Saloon,2000-2005,
448,"2018-05-20 01:24:40","VOLKSWAGEN BORA Estate (1J6) 1999/05-2005/05","BORA Estate (1J6) 1.4 16V",BCA,1390,55,4,Estate,2001-2005,
449,"2018-05-20 18:11:02","VOLKSWAGEN CADDY II Box (9K9A) 1995/11-2004/01","CADDY II Box (9K9A) 1.4",AUA,1390,55,4,Box,2000-2004,
450,"2018-05-20 04:36:35","VOLKSWAGEN CADDY II Estate (9K9B) 1995/11-2004/01","CADDY II Estate (9K9B) 1.4 16V",AUA,1390,55,4,Estate,2000-2004,
451,"2018-05-20 04:19:17","VOLKSWAGEN CADDY III Box (2KA, 2KH, 2CA, 2CH) 2004/03-","CADDY III Box (2KA, 2KH, 2CA, 2CH) 1.4",BCA,1390,55,4,Box,2004-2006,
452,"2018-05-20 04:19:17","VOLKSWAGEN CADDY III Estate (2KB, 2KJ, 2CB, 2CJ) 2004/03-","CADDY III Estate (2KB, 2KJ, 2CB, 2CJ) 1.4",BCA,1390,55,4,Estate,2004-2006,
453,"2018-05-20 01:09:35","VOLKSWAGEN GOLF IV (1J1) 1997/08-2005/06","GOLF IV (1J1) 1.4 16V",AHW,1390,55,4,Hatchback,1997-2005,
454,"2018-05-20 03:33:56","VOLKSWAGEN GOLF IV Variant (1J5) 1999/05-2006/06","GOLF IV Variant (1J5) 1.4 16V",AHW,1390,55,4,Estate,1999-2006,
455,"2018-05-20 19:03:53","VOLKSWAGEN GOLF PLUS (5M1, 521) 2005/01-2013/12","GOLF PLUS (5M1, 521) 1.4 16V",BUD,1390,59,4,Hatchback,2006-2013,
456,"2018-05-20 19:03:53","VOLKSWAGEN GOLF V (1K1) 2003/10-2009/02","GOLF V (1K1) 1.4 16V",BUD,1390,59,4,Hatchback,2006-2008,
