job.id,job.ts,job.title,job.salary,job.location,job.experience,job.education,job.quanlity,job.time,job.description,job.position,job.age,job.address,job.contactor
11,"2018-01-22 20:54:51",高薪座丿鸭/月入十万/电话销售,5000-8000元,海城,不限,不限,25人,20小时前,,,,,
12,"2018-01-22 20:54:51",鞍山招聘销售员+180/天,5000-8000元,沈阳,不限,不限,19人,01-20,,,,,
13,"2018-02-04 03:26:41",电话销售,2000-3000元,铁西,不限,不限,6人,01-16,"爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 要求有1—2年相关工作经验者优先<br /> <br /> 周一到周五早9：00到晚4：00","电话销售 （全职）",不限,鞍山铁西大润发东走100米电信营业厅二楼,孙经理
14,"2018-02-04 03:26:47",电话销售,2000-3000元,铁西,不限,不限,6人,01-15,"岗位职责：<br /> <br /> 1、负责搜集新客户的资料并进行沟通，开发新客户；<br /> <br /> 2、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br /> <br /> 3、维护老客户的业务，挖掘客户的最大潜力；<br /> <br /> 4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /> <br /> 任职资格：<br /> <br /> 1、20-30岁，口齿清晰，普通话流利，语音富有感染力；<br /> <br /> 2、对销售工作有较高的热情；<br /> <br /> 3、具备较强的学习能力和优秀的沟通能力；<br /> <br /> 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br /> <br /> 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。","电话销售 （全职）",不限,鞍山铁西大润发东走100米电信营业厅二楼,孙经理
15,"2018-02-04 03:26:59",电话销售,2000-3000元,铁西,不限,不限,6人,01-15,"岗位职责：<br /> <br /> 1、负责搜集新客户的资料并进行沟通，开发新客户；<br /> <br /> 2、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br /> <br /> 3、维护老客户的业务，挖掘客户的最大潜力；<br /> <br /> 4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /> <br /> 任职资格：<br /> <br /> 1、20-30岁，口齿清晰，普通话流利，语音富有感染力；<br /> <br /> 2、对销售工作有较高的热情；<br /> <br /> 3、具备较强的学习能力和优秀的沟通能力；<br /> <br /> 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br /> <br /> 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。","电话销售 （全职）",不限,鞍山铁西大润发东走100米电信营业厅二楼,孙经理
16,"2018-02-04 03:27:06",中国人寿保险公司,面议,铁东,不限,高中,10人,01-15,爱交流爱打电话，为人和善有亲和力。时间弹性，工资看绩效最好有保险意识的优先，年龄22以上,"电话销售 （全职）",不限,鞍山二一九路68号,闻冠迪
17,"2018-02-04 03:27:13",电话销售,面议,铁西,不限,不限,6人,01-12,"岗位职责:爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 任职资格:要求有1—2年相关工作经验者优先<br /> <br /> 工作时间:周一到周五早9：00到晚4：00","电话销售 （全职）",不限,鞍山铁西区大润发东走100米电信营业厅二楼,孙经理
18,"2018-02-04 03:27:15",电话销售,面议,铁西,不限,不限,6人,01-12,"岗位职责:爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 任职资格:要求有1—2年相关工作经验者优先<br /> <br /> 工作时间:周一到周五早9：00到晚4：00","电话销售 （全职）",不限,鞍山铁西区大润发东走100米电信营业厅二楼,孙经理
19,"2018-02-04 03:27:28",电话销售专员,面议,铁西,不限,不限,6人,01-11,"岗位职责:爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 任职资格:要求有1—2年相关工作经验者优先<br /> <br /> 工作时间:周一到周五早9：00到晚4：00","电话销售 （全职）",不限,鞍山铁西区大润发东走100米电信营业厅二楼,孙经理
20,"2018-02-04 03:27:38",电话销售专员,面议,铁西,不限,不限,6人,01-11,"岗位职责:爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 任职资格:要求有1—2年相关工作经验者优先<br /> <br /> 工作时间:周一到周五早9：00到晚4：00","电话销售 （全职）",不限,鞍山铁西区大润发东走100米电信营业厅二楼,孙经理
21,"2018-02-04 03:27:46",电商客服,2000-3000元,海城,不限,不限,2人,01-09,公众号维护运营，网上商城销售客服,"电话销售 （全职）",不限,鞍山海城市荒岭社区后楼,楚女士
22,"2018-02-04 03:28:11",客服回访,3000-5000元,铁东,不限,高中,3人,01-03,"岗位职责:有很好的沟通协调能力<br /> <br /> 任职资格:不限<br /> <br /> 工作时间:早8-晚5 每周休息1天，法定假日休息","电话销售 （全职）",不限,鞍山鞍山,李俭
23,"2018-02-04 03:28:34",企航公司招聘销售人才,8000-12000元,鞍山,不限,不限,10人,12-24,"中国企航集团鞍山分公司现招聘</a>有梦想有目标、求成长的人才</a>加入<br /> 企航企业管理咨询有限公司是一家集企业管理咨询、企业内训、大型公开课、学习型论坛为一体的大型专业性咨询、培训机构。公司内部奖惩晋升机制健全，员工可凭业绩成果实现晋升（业务员 —见习主管—主管一经理—总监—分公司总经理）。真正实现内部创业，自己开公司、做老板，实现人生梦想。[爱心][爱心][爱心]<br /> 企航教育集团现已全国开设40多家分公司和20多家办事处，（包括哈尔滨、佳木斯、牡丹江、齐齐哈尔、松原、长春、四平、鞍山、大连、沈阳，锦州、本溪、石家庄、唐山、平顶山、周口、济宁、济南、临沂、泰安，山东省，河北省，山西省，陕西省等等！<br /> 因业务团队扩大，特招聘</a>有梦想，求成长，想增加收入需要更大平台，想开创个人事业的有志之士。本公司将为您提供：<br /> 1.免费持续的学习：企业管理全方位学习<br /> 2.综合能力的提升：增加自己综合竞争力、生存力<br /> 3.人脉关系的提升：和各企业老板成为朋友 <br /> 4.晋升空间、内部创业：三年成为老板的机会，且创业就成功 <br /> 5.快乐的工作环境，家的感觉<br /> 6.顺便赚点钱：3—6月实现月收入万元 <br /> 7.接触最前沿的信息 <br /> 8.实现自己的人生价值<br /> <br /> 公司地址：鞍山市铁西区千山西路31号江苏大厦8楼<br /> （本公司所有晋升提职皆以业绩和管理能力标准）<br /> 联系人：姚 瑶","电话销售 （全职）",不限,"鞍山鞍山市铁西区千山西路乾元新兴广场江苏大厦8楼 企航教育",姚瑶
24,"2018-02-04 03:28:47",挑战自己的销售,5000-8000元,鞍山,不限,不限,50人,12-21,企航管理集团是一家集企业管理咨询、企业内训、大型公开课、学习型为一体的大型专业性咨询、培训机构公司内部奖惩晋升机制健全，员工可凭业绩成果实现晋升（业务员—见习主管—主管—总监—分公司总经理）真正实现内部创业，自己开公司、做老板，实现人生梦想企航管理集团现已在全国10个省份开设40家分公司、2020年将在全国开设108家分公司，如果你有能力，如果你有想法，如果你不想就挣那点饿不死的工资，那就加入企航吧现因业务团队扩大，特招聘</a>有梦想，求成长，想增加收入需要更大平台、想开创个人事业的有志之士本公司将为您提供：1.免费持续的学习：企业管理全方位学习2.综合能力的提升：增加自己综合竞争力、生存力3.人脉关系的提升：和各企业老板成为朋友 4.晋升空间、内部创业：三年成为老板的机会，且创业就成功 5.快乐的环境，家的感觉6.顺便赚点钱：3月实现月收入万元（否则请离开)7.接触最前沿的信息 8.实现让自己更值钱现招精英的加盟： 学习顾问20名电话销售20名（5000-20000元/月）（业绩达标参与公司全年分红）（业绩达标参与公司全年分红）（本公司所有晋升提职皆以业绩和管理能力标准评定）要求：男女不限，18周岁以上，曾做过销售行业、保险、直销及有梦想者、想挑战自我者优先,"电话销售 （全职）",不限,鞍山鞍山市铁西区千山西路与铁西九道街交叉口江苏大厦8楼,人事经理
25,"2018-02-04 03:28:53",店面咨询师,面议,铁西,不限,不限,15人,12-19,"雲海集团鞍山分公司创义美招聘</a>啦<br /> 年龄18-45岁，男女不限。 <br /> 上班时间；周一至周六上午 7:30-11:00 下午1:00-4：00<br /> 要求：品行良好 有上进心 亲和力 吃苦耐劳 <br /> 在雲海，我的福利待遇是这样的！<br /> 我们的工作是：培训是带薪旅游是免费晋升最快发展空间工作稳定提供住宿<br /> 雲海招聘</a>岗位如下：<br /> 咨询师：<br /> 1.负责接待来访顾客，知识讲解，答疑解惑，维持秩序。<br /> 2.男女不限，提供住宿<br /> 3.月薪3000-5000/月，周日单休<br /> 选择大于努力！加入雲海，有车有房不是梦","电话销售 （全职）",18岁以上,鞍山,杨总经理
26,"2018-02-04 03:29:03",直招模特七千无基础可培训,5000-8000元,铁东,不限,不限,20人,12-09,"辽宁华艺之星文化艺术有限公司，本公司主要从事舞蹈、走秀艺人培训及包装与推广，承接大型舞台演出活动、公司拥有签约走秀艺人和专业舞蹈团队，华艺之星文化艺术有限公司以文化演出品牌塑造为目标，一直以来我公司致力于发掘与培养舞蹈、走秀艺人和歌手的多方面艺术人才</a>，我们拥有专业的教师团队，敏锐的市场洞察力，通过我们的悉心培育，让“您”的梦想不再遥远是我们的使命，璀璨的星光大道与您携手同行！<br /> 公司经营理念：打造一流的梦工厂，成为娱乐领域的风向标；公司管理理念：以人为本、发掘潜能、积极向上公司服务理念：诚信做人，用心做事，服务客户，超越期待；<br /> 现因公司发展扩充的储备需求，面向社会文艺团体诚招以下演职人员：<br /> 一、舞蹈艺人<br /> （1）年龄16-28周岁以下，身高160以上；<br /> （2）五官端正，形象气质佳，开朗自信，热爱舞台表演；<br /> （3）有团队意识，能认真排练，有舞蹈基础优先。<br /> 二、T台走秀<br /> （1）年龄16-28周岁以下，身高168以上；<br /> （2）五官端正，形象气质佳，体态均匀，热爱舞台表演；<br /> （3）有团队意识，表演力强悟性高，有走秀基础优先；<br /> <br /> 以上演职人员，通过面试，一经录取待遇从优，对于满足条件的无基础人员，公司将提供专业导师的培训。<br /> 四、福利待遇<br /> （1）面试通过公司提供专业培训，提供食宿。<br /> （2）公司提供所有演出服装、演出道具 ，演出期间提供食宿；<br /> （3）签署劳动合同；缴纳五险。<br /> （4）每年有团队旅游，春节等法定节假日均有休假。<br /> <br /> 欢迎应往届毕业生、待业青年、家长团前来面试、考察。","电话销售 （全职）",16-28岁,鞍山铁东国际明珠39层3号,华艺之星
27,"2018-02-04 03:29:13",电话销售,3000-5000元,铁东,不限,不限,5人,12-08,移动客服人员若干有无经验均可要求踏实肯干有一定抗压能力（女士优先）工作时间早9-晚5午休1小时20分工资3000到7000以上月休4天。工作轻松欢迎你的加入！底薪一千八加提成，月休四天，工作内容移动积分兑换。,"电话销售 （全职）",不限,鞍山铁东站前乐购华润置地办公楼B座,易美姗
28,"2018-02-04 03:29:22",聘请内勤,面议,千山,1-3年,高中,2人,12-06,"岗位职责：<br /> 1、每天负责接听客户电话，报价、下计划单及打印出库单<br /> 2、月底整理当月销售汇总数，及时与财务核对<br /> 任职资格：<br /> 1、25-40岁，口齿清晰，普通话流利，语音富有感染力，熟练操作电脑办公软件；<br /> 2、对销售工作有较高的热情；<br /> 3、具备较强的学习能力和优秀的沟通能力；<br /> 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br /> 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关钢材电话销售工作经验者优先。<br /> 工作时间：08:00-17:00 <br /> 公司提供中午午餐，通勤车，最好是家住在铁西！","电话销售 （全职）",不限,"鞍山千山区达道湾建设大道501号 宝德钢铁斜对面",张先生
29,"2018-02-04 03:29:29",招聘丨手游吃乄鸡丨女主播,2000-3000元,铁东,不限,不限,5人,11-28,"喜欢玩手游游戏的妹子，福利来啦!!!<br /> 没有技术要求<br /> 在家直播，时间自由分配。<br /> 要求：电脑、摄像头、手机画面流畅","电话销售 （全职）",不限,鞍山铁东鞍山铁东219路君之家园东塔1028,赵先生
30,"2018-02-04 03:29:30","外呼 销售代表",3000-5000元,铁西,不限,不限,5人,10-31,"岗位职责:工作内容：我公司是专业从事足球类体育用品的企业，旗下拥有多个国内外知名品牌，专门销售成人或青少年足球队服，训练衣，冬季棉服羽绒服，以及足球相关一切配套用品。并且配有专业部门进行各种队徽设计，球衣号码印字服务。现欲拓展各城市线上业务，想与微商和专业教练，足球领队或拥有销售经验者合作。<br /> 我公司拥有比较完善的仓储、物流等资源，有套完善的运营经验。目前中国青少年的足球发展正处于一个快速上升的阶段，目前我国对足球的认知与重视也是前所未有的，所以可以说现在整个足球装备市场还有很大空缺需要我们去添补，且我司产品丰富多样，适销对路，省去了许多代理商四处寻找适销产品的苦恼。<br /> 来吧，与我公司合作，我公司会全力配合与支持你，因为那是我们共同的事业。给自己未来的就业或创业一个经验、财富的积累，多一条路，欢迎有梦想有抱负，不甘现状，敢于创业的优秀人士加入并且与我公司联<br /> <br /> 任职资格:勤奋努力 不甘于现状<br /> <br /> 工作时间:早9晚6","电话销售 （全职）",不限,鞍山鞍山,张经理
31,"2018-02-04 03:29:56",东南亚电话销售10000+,12000-20000元,兰州,不限,大专,2人,10-30,"职位职责：<br /> <br /> 1.根据公司资料在线开发新客户，满足客户的需求,及时推介公司“”活动，有较好的协调及应变能力，有责任心，耐心及良好的主动服务意识。<br /> <br /> 2.对老客户进行维护和二次开发，掌握客户需求，快速妥善处理客户各种问题。<br /> <br /> 3.具有良好的沟通及销售技巧，能提升客户的忠实度，及时有效完成领导安排的任务。<br /> <br /> 4.通过网络渠道，一对一的开发客户，达成公司每月设定的业绩目标，以及客户行为与目标市场分析和行业调研。<br /> <br /> 5.积极主动服务每一位客户，使之与公司保持良好的合作关系。<br /> <br /> 6.认真执行公司的各项规章制度。<br /> <br /> <br /> <br /> 任职要求：<br /> <br /> 1.正规学校大专及以上学历，年龄 18-28 岁，身体健康，女士优先。<br /> <br /> 2.要求工作态度端正，具有服务意识，语言表达及沟通理解力强，有责任心，有耐心，有良好的团队精神和合作意识。<br /> <br /> 3.性格开朗，为人积极、主动、乐观，能承受工作压力。<br /> <br /> 4.执行力强，熟悉基本电脑操作、办公相关软件。<br /> <br /> 5.各方面条件优秀者打字速度及学历要求可适当放宽。","电话销售 （全职）",20-30岁,兰州菲律宾马尼拉马卡提,加微信同号
32,"2018-02-04 03:30:01",电话销售2500+,3000-5000元,铁东,不限,不限,10人,10-20,岗位职责：电话客服在写字楼工作，软件系统轻松的拨打电话，无需跑外。任职资格：118-35周岁2具有良好逻辑思维及较好的语言表达能力3工作态度端正认真，自信自律；具有很好的团队合作能力；4月薪待遇无责底薪2500+高提奖,"电话销售 （全职）",不限,鞍山新景峰会大厦506,彭女士
33,"2018-01-22 20:54:51",销售人员,1000-2000元,立山,不限,不限,5人,09-30,,,,,
34,"2018-02-04 03:30:38",电话销售,2000-3000元,立山,1-3年,中专/技校,5人,09-15,"岗位职责:负责电话联系车险即将到期的客户，为客户计算今年保费<br /> <br /> 任职资格:为人认真，有耐心，懂得电脑操作,打字速度快！<br /> <br /> 工作时间:早8点-晚5点，周六日双休，国家法定假日休息。<br /> 中午免费提供午餐","电话销售 （全职）",21-35岁,鞍山立山小东门胜利北路3号,冯女士
35,"2018-02-04 03:32:43",副经理),面议,鞍山,不限,本科,1人,09-13,我们公司需要一位在股票金融方面有一定的阅历，能有效的跟顾客沟通，能带领团队，将我们公司的业务做大做强，我们公司主要是为股民提供资金杠杆业务，工作时间早8:30～5:00点，双休，法定节假日串休。,"电话销售 （全职）",不限,鞍山鞍山市铁东区万科大厦17楼,陈女士
36,"2018-02-04 03:32:50",铁东区超宇通讯专营店,面议,铁东,不限,不限,10人,09-02,需要爱岗敬业，普通话标准，应变能力强，能操作简单的电脑知识。上班时间早9晚4点30分，提供午餐，月休四天,"电话销售 （全职）",18-40岁,鞍山,刘先生
37,"2018-02-04 03:32:55",电话销售,2000-3000元,海城,不限,高中,5人,08-24,销售镁制品，室内工作，接打电话，有专人教，工作时间，早8晚4法定假日休息，底薪1000元，加提成,"电话销售 （全职）",不限,鞍山海城市腾鳌镇站前,董经理
38,"2018-02-04 03:33:06",铁西商场招电销,1000-2000元,铁西,不限,不限,3人,08-20,"岗位工作内容：打电话给客户，介绍讲解产品。<br /> 工作时间：早9：00--晚17：00（午休一小时）<br /> 工作地点：十里河灯具城办公室内。<br /> 工作方式：提供电话资源，给产品说辞免费培训。<br /> 工作要求：有一定沟通能力，有无经验均可。允许兼职</a>，中途不做请提前告知。周结工资/或完工结算，支付宝/微信/现金均可。","电话销售 （全职）",不限,鞍山铁西十里河灯城办公室内,金先生
39,"2018-02-04 03:34:04",只要你肯努力月薪上万,5000-8000元,铁东,不限,不限,20人,08-08,"岗位职责：行销、电销、渠道、储备干部<br /> <br /> 1、负责搜集新客户的资料并进行沟通，开发新客户；<br /> <br /> 2、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br /> <br /> 3、维护老客户的业务，挖掘客户的“”潜力；<br /> <br /> 4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /> <br /> 任职资格：<br /> <br /> 1、20-30岁，口齿清晰，普通话流利，语音富有感染力；<br /> <br /> 2、对销售工作有较高的热情；<br /> <br /> 3、具备较强的学习能力和优秀的沟通能力；<br /> <br /> 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br /> <br /> 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。","电话销售 （全职）",18岁以上,鞍山铁东站前万熹国际售楼处,黄先生
40,"2018-02-04 03:34:29",只要你肯努力月薪上万,5000-8000元,铁东,不限,不限,20人,08-06,"岗位职责：行销、电销、渠道、储备干部<br /> <br /> 1、负责搜集新客户的资料并进行沟通，开发新客户；<br /> <br /> 2、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br /> <br /> 3、维护老客户的业务，挖掘客户的“”潜力；<br /> <br /> 4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /> <br /> 任职资格：<br /> <br /> 1、20-30岁，口齿清晰，普通话流利，语音富有感染力；<br /> <br /> 2、对销售工作有较高的热情；<br /> <br /> 3、具备较强的学习能力和优秀的沟通能力；<br /> <br /> 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br /> <br /> 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。","电话销售 （全职）",18岁以上,鞍山铁东站前万熹国际售楼处,黄先生
41,"2018-02-04 03:34:33",展厅接待3000+,3000-5000元,铁东,不限,不限,10人,今天,"岗位职责：<br /> <br /> 1、负责公司产品的销售及推广；<br /> <br /> 2、根据市场营销计划，完成部门销售指标；<br /> <br /> 3、开拓新市场,发展新客户,增加产品销售范围；<br /> <br /> 4、负责辖区市场信息的收集及竞争对手的分析；<br /> <br /> 5、负责销售区域内销售活动的策划和执行，完成销售任务；<br /> <br /> 6、管理维护客户关系以及客户间的长期战略合作计划。<br /> <br /> 任职资格：<br /> <br /> 1、大专及以上学历，市场营销等相关专业；<br /> <br /> 2、1-2年以上销售行业工作经验，业绩突出者优先；<br /> <br /> 3、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力；<br /> <br /> 4、具备一定的市场分析及判断能力，良好的客户服务意识；<br /> <br /> 5、有责任心，能承受较大的工作压力；<br /> <br /> 6、有团队协作精神，善于挑战。<br /> <br /> 工作时间：早九晚六，单休","销售代表/客户经理 （全职）",18岁以上,鞍山铁东站前华艺大厦M2（18层）,王女士
