book.id,book.ts,book.title,book.author,book.isbn_10,book.isbn_13,book.copyright,book.original_price,book.present_price,book.subject_2_x_book_id,book.book_image_id
37,"2017-03-10 05:31:24","Financial Statement Analysis: A Valuation Approach","Leonard C. Soffer, Robin J. Soffer",0-13-032834-0,978-0-13-032834-2,"2003 Pearson",$164.60,$157.60,"{
    ""37"": {
        ""subject_2_x_book.id"": 37,
        ""subject_2.id"": 13,
        ""subject_2.ts"": ""2017-03-10 05:31:24"",
        ""subject_2.title"": ""Financial Reporting/Financial Statement Analysis"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""31"": {
        ""book_image.id"": 31,
        ""book_image.path"": ""/9f/24/3a/78/9f243a7826f465307b8fee87f6904bbf8e0bbd76.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//9f/24/3a/78/9f243a7826f465307b8fee87f6904bbf8e0bbd76.jpg""
    }
}"
38,"2017-03-10 05:31:24","Understanding the Corporate Annual Report: Nuts, Bolts and a Few Loose Screws","Lyn M. Fraser, Aileen Ormiston",0-13-100431-X,978-0-13-100431-3,"2003 Pearson",,$85.60,"{
    ""38"": {
        ""subject_2_x_book.id"": 38,
        ""subject_2.id"": 13,
        ""subject_2.ts"": ""2017-03-10 05:31:24"",
        ""subject_2.title"": ""Financial Reporting/Financial Statement Analysis"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""48"": {
        ""subject_2_x_book.id"": 48,
        ""subject_2.id"": 16,
        ""subject_2.ts"": ""2017-03-10 05:31:47"",
        ""subject_2.title"": ""Intermediate Accounting (2 or 3 semesters)"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""56"": {
        ""subject_2_x_book.id"": 56,
        ""subject_2.id"": 18,
        ""subject_2.ts"": ""2017-03-10 05:32:02"",
        ""subject_2.title"": ""Introduction to Financial Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""32"": {
        ""book_image.id"": 32,
        ""book_image.path"": ""/56/4e/ca/5a/564eca5a56245a1d590238bcf1449dd077b4af7c.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//56/4e/ca/5a/564eca5a56245a1d590238bcf1449dd077b4af7c.jpg""
    }
}"
39,"2017-03-10 05:31:24","Financial Reporting: An Accounting Revolution, 3rd Edition","William H. Beaver",0-13-737149-7,978-0-13-737149-5,"1998 Pearson",,$146.80,"{
    ""39"": {
        ""subject_2_x_book.id"": 39,
        ""subject_2.id"": 13,
        ""subject_2.ts"": ""2017-03-10 05:31:24"",
        ""subject_2.title"": ""Financial Reporting/Financial Statement Analysis"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""33"": {
        ""book_image.id"": 33,
        ""book_image.path"": ""/74/72/6e/7c/74726e7c3b05e19beaf5eb8f32785edcdd545a37.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//74/72/6e/7c/74726e7c3b05e19beaf5eb8f32785edcdd545a37.jpg""
    }
}"
40,"2017-03-10 05:31:30","Interpreting and Analyzing Financial Statements, 6th Edition","Karen P. Schoenebeck, Mark P. Holtzman",0-13-274624-7,978-0-13-274624-3,"2013 Pearson",,$55.40,"{
    ""40"": {
        ""subject_2_x_book.id"": 40,
        ""subject_2.id"": 14,
        ""subject_2.ts"": ""2017-03-10 05:31:30"",
        ""subject_2.title"": ""Financial Statement Analysis"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    },
    ""54"": {
        ""subject_2_x_book.id"": 54,
        ""subject_2.id"": 18,
        ""subject_2.ts"": ""2017-03-10 05:32:02"",
        ""subject_2.title"": ""Introduction to Financial Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""34"": {
        ""book_image.id"": 34,
        ""book_image.path"": ""/e2/1e/3b/58/e21e3b58c4f5aa14f6957a7ade9262f4be55becd.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//e2/1e/3b/58/e21e3b58c4f5aa14f6957a7ade9262f4be55becd.jpg""
    }
}"
41,"2017-03-10 05:31:38","Governmental and Nonprofit Accounting, 11th Edition","Robert J. Freeman, Craig D. Shoulders, Dwayne N. McSwain, Robert B. Scott",0-13-379956-5,978-0-13-379956-9,"2018 Pearson",,$293.00,"{
    ""41"": {
        ""subject_2_x_book.id"": 41,
        ""subject_2.id"": 15,
        ""subject_2.ts"": ""2017-03-10 05:31:38"",
        ""subject_2.title"": ""Government and Not-For-Profit Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""35"": {
        ""book_image.id"": 35,
        ""book_image.path"": ""/d6/a2/38/97/d6a23897fb0febd1c879cae840e162d4ea62314f.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//d6/a2/38/97/d6a23897fb0febd1c879cae840e162d4ea62314f.jpg""
    }
}"
42,"2017-03-10 05:31:38","Introduction to Governmental and Not-for-Profit Accounting, 7th Edition","Martin Ives, Terry K. Patton, Suesan R. Patton",0-13-277601-4,978-0-13-277601-1,"2013 Pearson",$293.00,$280.55,"{
    ""42"": {
        ""subject_2_x_book.id"": 42,
        ""subject_2.id"": 15,
        ""subject_2.ts"": ""2017-03-10 05:31:38"",
        ""subject_2.title"": ""Government and Not-For-Profit Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""36"": {
        ""book_image.id"": 36,
        ""book_image.path"": ""/c6/1d/6a/d3/c61d6ad352892eedb69cf173c810d0934a593ea5.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//c6/1d/6a/d3/c61d6ad352892eedb69cf173c810d0934a593ea5.jpg""
    }
}"
43,"2017-03-10 05:31:38","Governmental and Nonprofit Accounting, 10th Edition","Robert J. Freeman, Craig D. Shoulders, Gregory S. Allison, G. Robert Smith",0-13-275126-7,978-0-13-275126-1,"2013 Pearson",$293.00,$280.55,"{
    ""43"": {
        ""subject_2_x_book.id"": 43,
        ""subject_2.id"": 15,
        ""subject_2.ts"": ""2017-03-10 05:31:38"",
        ""subject_2.title"": ""Government and Not-For-Profit Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""37"": {
        ""book_image.id"": 37,
        ""book_image.path"": ""/4c/f7/87/91/4cf78791a9ebdcaf613ab41282ce50cb2fed805b.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//4c/f7/87/91/4cf78791a9ebdcaf613ab41282ce50cb2fed805b.jpg""
    }
}"
44,"2017-03-10 05:31:38","What Counts: Social Accounting for NonProfits and Cooperatives","Jack Quarter, Laurie Mook, Betty Jane Richmond",0-13-046305-1,978-0-13-046305-0,"2003 Pearson",,$83.00,"{
    ""44"": {
        ""subject_2_x_book.id"": 44,
        ""subject_2.id"": 15,
        ""subject_2.ts"": ""2017-03-10 05:31:38"",
        ""subject_2.title"": ""Government and Not-For-Profit Accounting"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""38"": {
        ""book_image.id"": 38,
        ""book_image.path"": ""/07/1b/5a/84/071b5a845f7169c3589127337ac68ca3acf45019.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//07/1b/5a/84/071b5a845f7169c3589127337ac68ca3acf45019.jpg""
    }
}"
45,"2017-03-10 05:31:47","Intermediate Accounting Plus MyAccountingLab with Pearson eText -- Access Card Package","Elizabeth A. Gordon, Jana S. Raedy, Alexander J. Sannella",0-13-405371-0,978-0-13-405371-4,"2016 Pearson",$333.67,$319.49,"{
    ""45"": {
        ""subject_2_x_book.id"": 45,
        ""subject_2.id"": 16,
        ""subject_2.ts"": ""2017-03-10 05:31:47"",
        ""subject_2.title"": ""Intermediate Accounting (2 or 3 semesters)"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""39"": {
        ""book_image.id"": 39,
        ""book_image.path"": ""/43/71/5a/b6/43715ab68ea27388b97aac742a06ec82031ad890.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//43/71/5a/b6/43715ab68ea27388b97aac742a06ec82031ad890.jpg""
    }
}"
47,"2017-03-10 05:31:47","Effective Writing: A Handbook for Accountants, 10th Edition","Claire B. May, Gordon S. May",0-13-357949-2,978-0-13-357949-9,"2015 Pearson",,$83.00,"{
    ""47"": {
        ""subject_2_x_book.id"": 47,
        ""subject_2.id"": 16,
        ""subject_2.ts"": ""2017-03-10 05:31:47"",
        ""subject_2.title"": ""Intermediate Accounting (2 or 3 semesters)"",
        ""subject_1.id"": 1,
        ""subject_1.ts"": ""2017-03-10 02:34:05"",
        ""subject_1.title"": ""Accounting and Taxation""
    }
}","{
    ""40"": {
        ""book_image.id"": 40,
        ""book_image.path"": ""/54/08/f9/8a/5408f98a5a670f721d671018a57d5c06f9237588.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/college_textbooks_and_ebooks/main/book_image//54/08/f9/8a/5408f98a5a670f721d671018a57d5c06f9237588.jpg""
    }
}"
