model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system
29,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING
30,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,11,"2019-02-22 04:32:18","REAR AXLE AND SUSPENSION"
32,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL
33,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES
34,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,15,"2019-02-22 04:32:18",PAINTS
24,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,24,"2019-02-22 04:32:23",COOLING
25,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,25,"2019-02-22 04:32:23","FUEL AND EXHAUST"
31,2,"2019-02-22 01:01:02",AGILA-A,2000,2008,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,31,"2019-02-22 04:32:23","ROAD WHEELS"
35,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS"
36,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS"
37,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS"
38,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM"
39,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH"
41,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST"
42,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION
43,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
44,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION"
45,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING
46,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,11,"2019-02-22 04:32:18","REAR AXLE AND SUSPENSION"
48,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL
49,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES
51,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,15,"2019-02-22 04:32:18",PAINTS
52,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,16,"2019-02-22 04:32:18",LITERATURE
50,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,17,"2019-02-22 04:32:18","SPECIAL OPTIONS / DUAL FUEL"
40,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,24,"2019-02-22 04:32:23",COOLING
47,3,"2019-02-22 01:01:02",AGILA-B,2008,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,31,"2019-02-22 04:32:23","ROAD WHEELS"
53,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS"
54,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS"
55,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS"
56,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM"
59,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST"
61,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
62,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION"
63,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING
64,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,11,"2019-02-22 04:32:18","REAR AXLE AND SUSPENSION"
65,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS"
66,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL
67,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES
68,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,15,"2019-02-22 04:32:18",PAINTS
57,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,57,"2019-02-22 04:32:38","EXTENDED RANGE ENGINE"
58,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,58,"2019-02-22 04:32:38","POWERTRAIN COOLING AND HVAC"
60,4,"2019-02-22 01:01:02",AMPERA,2012,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,60,"2019-02-22 04:32:38","TRANSMISSION AND DRIVE MOTOR"
69,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS"
70,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS"
71,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS"
72,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM"
73,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH"
75,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,6,"2019-02-22 04:32:18","FUEL AND EXHAUST"
76,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION
77,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
78,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION"
79,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING
80,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,11,"2019-02-22 04:32:18","REAR AXLE AND SUSPENSION"
86,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,12,"2019-02-22 04:32:18","ROAD WHEELS AND TOOLS"
81,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL
82,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES
84,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,15,"2019-02-22 04:32:18",PAINTS
85,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,16,"2019-02-22 04:32:18",LITERATURE
83,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,17,"2019-02-22 04:32:18","SPECIAL OPTIONS / DUAL FUEL"
74,5,"2019-02-22 01:01:02",ANTARA,2007,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,24,"2019-02-22 04:32:23",COOLING
87,6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,1,"2019-02-22 04:32:18","BODY SHELL AND PANELS"
88,6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS"
89,6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,3,"2019-02-22 04:32:18","BODY INTERIOR FITTINGS"
90,6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,4,"2019-02-22 04:32:18","BODY INTERIOR TRIM"
91,6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,5,"2019-02-22 04:32:18","ENGINE AND CLUTCH"
94,6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,7,"2019-02-22 04:32:18",TRANSMISSION
95,6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,8,"2019-02-22 04:32:18",BRAKES
96,6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,9,"2019-02-22 04:32:18","FRONT AXLE AND SUSPENSION"
97,6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,10,"2019-02-22 04:32:18",STEERING
98,6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,11,"2019-02-22 04:32:18","REAR AXLE AND SUSPENSION"
100,6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,13,"2019-02-22 04:32:18",ELECTRICAL
101,6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,14,"2019-02-22 04:32:18",ACCESSORIES
102,6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,15,"2019-02-22 04:32:18",PAINTS
92,6,"2019-02-22 01:01:02",ARENA,1997,2001,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,24,"2019-02-22 04:32:23",COOLING
