student_body_x_student_body_1.id,student_body.id,student_body.ts,student_body.title,student_body_1.id,student_body_1.ts,student_body_1.value
852,1,"2018-03-30 03:19:37",Gender,852,"2018-03-30 03:31:09","Male Student Percentage50%"
853,1,"2018-03-30 03:19:37",Gender,853,"2018-03-30 03:31:09","Female Student Percentage50%"
864,1,"2018-03-30 03:19:37",Gender,864,"2018-03-30 03:31:17","Total Undergraduate Students4,368"
865,1,"2018-03-30 03:19:37",Gender,865,"2018-03-30 03:31:17","Male Student Percentage59%"
866,1,"2018-03-30 03:19:37",Gender,866,"2018-03-30 03:31:17","Female Student Percentage41%"
877,1,"2018-03-30 03:19:37",Gender,877,"2018-03-30 03:31:22","Total Undergraduate Students9,102"
890,1,"2018-03-30 03:19:37",Gender,890,"2018-03-30 03:31:26","Total Undergraduate Students1,345"
893,1,"2018-03-30 03:19:37",Gender,893,"2018-03-30 03:31:31","Total Undergraduate Students7,942"
906,1,"2018-03-30 03:19:37",Gender,906,"2018-03-30 03:31:39","Total Undergraduate Students4,071"
909,1,"2018-03-30 03:19:37",Gender,909,"2018-03-30 03:31:52","Total Undergraduate Students3,362"
922,1,"2018-03-30 03:19:37",Gender,922,"2018-03-30 03:31:57","Total Undergraduate Students12,881"
935,1,"2018-03-30 03:19:37",Gender,935,"2018-03-30 03:32:05","Total Undergraduate Students13,132"
948,1,"2018-03-30 03:19:37",Gender,948,"2018-03-30 03:32:11","Total Undergraduate Students2,692"
961,1,"2018-03-30 03:19:37",Gender,961,"2018-03-30 03:32:15","Total Undergraduate Students743"
962,1,"2018-03-30 03:19:37",Gender,962,"2018-03-30 03:32:15","Male Student Percentage29%"
963,1,"2018-03-30 03:19:37",Gender,963,"2018-03-30 03:32:15","Female Student Percentage71%"
974,1,"2018-03-30 03:19:37",Gender,974,"2018-03-30 03:32:27","Total Undergraduate Students1,959"
987,1,"2018-03-30 03:19:37",Gender,987,"2018-03-30 03:32:39","Total Undergraduate Students329"
988,1,"2018-03-30 03:19:37",Gender,988,"2018-03-30 03:32:39","Male Student Percentage9%"
989,1,"2018-03-30 03:19:37",Gender,989,"2018-03-30 03:32:39","Female Student Percentage91%"
1000,1,"2018-03-30 03:19:37",Gender,1000,"2018-03-30 03:32:47","Total Undergraduate Students1,117"
1013,1,"2018-03-30 03:19:37",Gender,1013,"2018-03-30 03:32:56","Total Undergraduate Students786"
1026,1,"2018-03-30 03:19:37",Gender,1026,"2018-03-30 03:33:03","Total Undergraduate Students1,274"
1039,1,"2018-03-30 03:19:37",Gender,1039,"2018-03-30 03:33:09","Total Undergraduate Students801"
1052,1,"2018-03-30 03:19:37",Gender,1052,"2018-03-30 03:33:13","Total Undergraduate Students1,240"
1065,1,"2018-03-30 03:19:37",Gender,1065,"2018-03-30 03:33:22","Total Undergraduate Students1,394"
1078,1,"2018-03-30 03:19:37",Gender,1078,"2018-03-30 03:33:31","Total Undergraduate Students1,009"
1091,1,"2018-03-30 03:19:37",Gender,1091,"2018-03-30 03:33:38","Total Undergraduate Students22,982"
1092,1,"2018-03-30 03:19:37",Gender,1092,"2018-03-30 03:33:38","Male Student Percentage45%"
1093,1,"2018-03-30 03:19:37",Gender,1093,"2018-03-30 03:33:38","Female Student Percentage55%"
1104,1,"2018-03-30 03:19:37",Gender,1104,"2018-03-30 03:33:44","Total Undergraduate Students133"
1105,1,"2018-03-30 03:19:37",Gender,1105,"2018-03-30 03:33:44","Male Student Percentage66%"
1106,1,"2018-03-30 03:19:37",Gender,1106,"2018-03-30 03:33:44","Female Student Percentage34%"
1107,1,"2018-03-30 03:19:37",Gender,1107,"2018-03-30 03:33:53","Total Undergraduate Students1,376"
1108,1,"2018-03-30 03:19:37",Gender,1108,"2018-03-30 03:33:53","Male Student Percentage54%"
1109,1,"2018-03-30 03:19:37",Gender,1109,"2018-03-30 03:33:53","Female Student Percentage46%"
1120,1,"2018-03-30 03:19:37",Gender,1120,"2018-03-30 03:34:01","Total Undergraduate Students3,098"
1133,1,"2018-03-30 03:19:37",Gender,1133,"2018-03-30 03:34:07","Total Undergraduate Students3,338"
1146,1,"2018-03-30 03:19:37",Gender,1146,"2018-03-30 03:34:16","Total Undergraduate Students916"
1159,1,"2018-03-30 03:19:37",Gender,1159,"2018-03-30 03:34:22","Total Undergraduate Students265"
1172,1,"2018-03-30 03:19:37",Gender,1172,"2018-03-30 03:34:29","Total Undergraduate Students226"
1198,1,"2018-03-30 03:19:37",Gender,1198,"2018-03-30 03:34:41","Total Undergraduate Students1,910"
1211,1,"2018-03-30 03:19:37",Gender,1211,"2018-03-30 03:34:46","Total Undergraduate Students1,712"
1224,1,"2018-03-30 03:19:37",Gender,1224,"2018-03-30 03:35:01","Total Undergraduate Students5,605"
1237,1,"2018-03-30 03:19:37",Gender,1237,"2018-03-30 03:35:07","Total Undergraduate Students4,174"
1250,1,"2018-03-30 03:19:37",Gender,1250,"2018-03-30 03:35:38","Total Undergraduate Students5,487"
1263,1,"2018-03-30 03:19:37",Gender,1263,"2018-03-30 03:35:47","Total Undergraduate Students2,340"
1276,1,"2018-03-30 03:19:37",Gender,1276,"2018-03-30 03:35:53","Total Undergraduate Students30,406"
1289,1,"2018-03-30 03:19:37",Gender,1289,"2018-03-30 03:36:01","Total Undergraduate Students473"
1302,1,"2018-03-30 03:19:37",Gender,1302,"2018-03-30 03:36:07","Total Undergraduate Students5,300"
1315,1,"2018-03-30 03:19:37",Gender,1315,"2018-03-30 03:39:27","Total Undergraduate Students17,841"
1328,1,"2018-03-30 03:19:37",Gender,1328,"2018-03-30 03:39:35","Total Undergraduate Students1,397"
1341,1,"2018-03-30 03:19:37",Gender,1341,"2018-03-30 03:39:44","Total Undergraduate Students2,053"
1354,1,"2018-03-30 03:19:37",Gender,1354,"2018-03-30 03:40:16","Total Undergraduate Students337"
1367,1,"2018-03-30 03:19:37",Gender,1367,"2018-03-30 03:40:21","Total Undergraduate Students1,701"
1380,1,"2018-03-30 03:19:37",Gender,1380,"2018-03-30 03:40:33","Total Undergraduate Students771"
1381,1,"2018-03-30 03:19:37",Gender,1381,"2018-03-30 03:40:33","Male Student Percentage13%"
1382,1,"2018-03-30 03:19:37",Gender,1382,"2018-03-30 03:40:33","Female Student Percentage87%"
1393,1,"2018-03-30 03:19:37",Gender,1393,"2018-03-30 03:41:03","Total Undergraduate Students1,322"
1406,1,"2018-03-30 03:19:37",Gender,1406,"2018-03-30 03:42:18","Total Undergraduate Students1,517"
1419,1,"2018-03-30 03:19:37",Gender,1419,"2018-03-30 03:42:26","Total Undergraduate Students1,624"
1432,1,"2018-03-30 03:19:37",Gender,1432,"2018-03-30 03:42:45","Total Undergraduate Students2,947"
1445,1,"2018-03-30 03:19:37",Gender,1445,"2018-03-30 03:42:54","Total Undergraduate Students4,545"
1458,1,"2018-03-30 03:19:37",Gender,1458,"2018-03-30 03:43:02","Total Undergraduate Students1,288"
1471,1,"2018-03-30 03:19:37",Gender,1471,"2018-03-30 03:43:13","Total Undergraduate Students1,049"
1484,1,"2018-03-30 03:19:37",Gender,1484,"2018-03-30 03:43:26","Total Undergraduate Students49"
1485,1,"2018-03-30 03:19:37",Gender,1485,"2018-03-30 03:43:26","Male Student Percentage49%"
1486,1,"2018-03-30 03:19:37",Gender,1486,"2018-03-30 03:43:26","Female Student Percentage51%"
1497,1,"2018-03-30 03:19:37",Gender,1497,"2018-03-30 03:44:09","Total Undergraduate Students4,111"
1510,1,"2018-03-30 03:19:37",Gender,1510,"2018-03-30 03:44:13","Total Undergraduate Students23"
1511,1,"2018-03-30 03:19:37",Gender,1511,"2018-03-30 03:44:13","Male Student Percentage57%"
1512,1,"2018-03-30 03:19:37",Gender,1512,"2018-03-30 03:44:13","Female Student Percentage43%"
1523,1,"2018-03-30 03:19:37",Gender,1523,"2018-03-30 03:44:23","Total Undergraduate Students1,543"
1536,1,"2018-03-30 03:19:37",Gender,1536,"2018-03-30 03:44:28","Total Undergraduate Students2,844"
1549,1,"2018-03-30 03:19:37",Gender,1549,"2018-03-30 03:44:37","Total Undergraduate Students1,680"
1562,1,"2018-03-30 03:19:37",Gender,1562,"2018-03-30 03:44:42","Total Undergraduate Students2,370"
1575,1,"2018-03-30 03:19:37",Gender,1575,"2018-03-30 03:44:47","Total Undergraduate Students274"
1576,1,"2018-03-30 03:19:37",Gender,1576,"2018-03-30 03:44:47","Male Student Percentage11%"
1577,1,"2018-03-30 03:19:37",Gender,1577,"2018-03-30 03:44:47","Female Student Percentage89%"
