category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
52,"2018-11-07 00:45:31","Elite Motorcycle",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
53,"2018-11-07 00:45:31","Elite Pontoon Mini Toons",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
54,"2018-11-07 00:45:31","Elite Pontoons",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
55,"2018-11-07 00:45:31","Elite Powercat Models",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
56,"2018-11-07 00:45:31","Elite PWC",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
57,"2018-11-07 00:45:31","Pontoon Elite Series",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
58,"2018-11-07 00:45:31","Sailboat Models",4,"2018-11-07 00:37:50","Load Rite",1,"2017-12-20 22:11:21",2017
59,"2018-11-07 00:45:31",Bowrider,5,"2018-11-07 00:37:50",Regal,1,"2017-12-20 22:11:21",2017
60,"2018-11-07 00:45:31",Cuddy,5,"2018-11-07 00:37:50",Regal,1,"2017-12-20 22:11:21",2017
61,"2018-11-07 00:45:31","Express Cruiser",5,"2018-11-07 00:37:50",Regal,1,"2017-12-20 22:11:21",2017
62,"2018-11-07 00:45:31",Outboard,5,"2018-11-07 00:37:50",Regal,1,"2017-12-20 22:11:21",2017
63,"2018-11-07 00:45:31","Sport Yacht",5,"2018-11-07 00:37:50",Regal,1,"2017-12-20 22:11:21",2017
64,"2018-11-07 00:45:31",Surf,5,"2018-11-07 00:37:50",Regal,1,"2017-12-20 22:11:21",2017
65,"2018-11-07 00:45:31","Bay Boats",6,"2018-11-07 00:37:50","Sea Hunt",1,"2017-12-20 22:11:21",2017
66,"2018-11-07 00:45:31","Edge Series",6,"2018-11-07 00:37:50","Sea Hunt",1,"2017-12-20 22:11:21",2017
67,"2018-11-07 00:45:31","Escape Series",6,"2018-11-07 00:37:50","Sea Hunt",1,"2017-12-20 22:11:21",2017
68,"2018-11-07 00:45:31","Gamefish Series",6,"2018-11-07 00:37:50","Sea Hunt",1,"2017-12-20 22:11:21",2017
69,"2018-11-07 00:45:31",RZR,6,"2018-11-07 00:37:50","Sea Hunt",1,"2017-12-20 22:11:21",2017
70,"2018-11-07 00:45:31",Tritons,6,"2018-11-07 00:37:50","Sea Hunt",1,"2017-12-20 22:11:21",2017
71,"2018-11-07 00:45:31","Ultra Series",6,"2018-11-07 00:37:50","Sea Hunt",1,"2017-12-20 22:11:21",2017
72,"2018-11-07 00:45:31","G Series",8,"2018-11-07 00:37:50",Bennington,2,"2017-12-20 22:11:21",2016
73,"2018-11-07 00:45:31","Q Series",8,"2018-11-07 00:37:50",Bennington,2,"2017-12-20 22:11:21",2016
74,"2018-11-07 00:45:31","QX Series",8,"2018-11-07 00:37:50",Bennington,2,"2017-12-20 22:11:21",2016
75,"2018-11-07 00:45:31","R Series",8,"2018-11-07 00:37:50",Bennington,2,"2017-12-20 22:11:21",2016
76,"2018-11-07 00:45:31","S Series",8,"2018-11-07 00:37:50",Bennington,2,"2017-12-20 22:11:21",2016
77,"2018-11-07 00:45:31","SX Series",8,"2018-11-07 00:37:50",Bennington,2,"2017-12-20 22:11:21",2016
78,"2018-11-07 00:45:31","DLV Series",9,"2018-11-07 00:37:50","Carolina Skiff",2,"2017-12-20 22:11:21",2016
79,"2018-11-07 00:45:31","DLX Extra Wide",9,"2018-11-07 00:37:50","Carolina Skiff",2,"2017-12-20 22:11:21",2016
80,"2018-11-07 00:45:31","DLX Series",9,"2018-11-07 00:37:50","Carolina Skiff",2,"2017-12-20 22:11:21",2016
81,"2018-11-07 00:45:31","DLX Tunnel Series",9,"2018-11-07 00:37:50","Carolina Skiff",2,"2017-12-20 22:11:21",2016
82,"2018-11-07 00:45:31","J Series",9,"2018-11-07 00:37:50","Carolina Skiff",2,"2017-12-20 22:11:21",2016
83,"2018-11-07 00:45:31","JV CC Series",9,"2018-11-07 00:37:50","Carolina Skiff",2,"2017-12-20 22:11:21",2016
84,"2018-11-07 00:45:31","JV SS Series",9,"2018-11-07 00:37:50","Carolina Skiff",2,"2017-12-20 22:11:21",2016
85,"2018-11-07 00:45:31","JV TH Series",9,"2018-11-07 00:37:50","Carolina Skiff",2,"2017-12-20 22:11:21",2016
86,"2018-11-07 00:45:31","JVX CC Series",9,"2018-11-07 00:37:50","Carolina Skiff",2,"2017-12-20 22:11:21",2016
87,"2018-11-07 00:45:31","JVX SC Series",9,"2018-11-07 00:37:50","Carolina Skiff",2,"2017-12-20 22:11:21",2016
88,"2018-11-07 00:45:31","JVX SS Series",9,"2018-11-07 00:37:50","Carolina Skiff",2,"2017-12-20 22:11:21",2016
89,"2018-11-07 00:45:31","Ultra Elite Series",9,"2018-11-07 00:37:50","Carolina Skiff",2,"2017-12-20 22:11:21",2016
90,"2018-11-07 00:45:31","Center Consoles",10,"2018-11-07 00:37:50","Grady White",2,"2017-12-20 22:11:21",2016
91,"2018-11-07 00:45:31","Coastal Explorer",10,"2018-11-07 00:37:50","Grady White",2,"2017-12-20 22:11:21",2016
92,"2018-11-07 00:45:31","Dual Consoles",10,"2018-11-07 00:37:50","Grady White",2,"2017-12-20 22:11:21",2016
93,"2018-11-07 00:45:31","Express Cabin",10,"2018-11-07 00:37:50","Grady White",2,"2017-12-20 22:11:21",2016
94,"2018-11-07 00:45:31","Walkaround Cabin",10,"2018-11-07 00:37:50","Grady White",2,"2017-12-20 22:11:21",2016
95,"2018-11-07 00:45:31","5 STARR",11,"2018-11-07 00:37:50","Load Rite",2,"2017-12-20 22:11:21",2016
96,"2018-11-07 00:45:31","Boat Trailers",11,"2018-11-07 00:37:50","Load Rite",2,"2017-12-20 22:11:21",2016
97,"2018-11-07 00:45:31","Elite Series",11,"2018-11-07 00:37:50","Load Rite",2,"2017-12-20 22:11:21",2016
98,"2018-11-07 00:45:31","Bowrider Boats",12,"2018-11-07 00:37:50",Regal,2,"2017-12-20 22:11:21",2016
99,"2018-11-07 00:45:31",Cuddy,12,"2018-11-07 00:37:50",Regal,2,"2017-12-20 22:11:21",2016
100,"2018-11-07 00:45:31","Deck Boats",12,"2018-11-07 00:37:50",Regal,2,"2017-12-20 22:11:21",2016
