category_1_x_tongzhuang_qiye.id,category_1.id,category_1.ts,category_1.title,tongzhuang_qiye.id,tongzhuang_qiye.ts,tongzhuang_qiye.title,tongzhuang_qiye.zhuying,tongzhuang_qiye.fenlei,tongzhuang_qiye.gongsi_jianjie,tongzhuang_qiye.dizhi,tongzhuang_qiye.qixia_pinpai,tongzhuang_qiye.guanzhu_renshu,tongzhuang_qiye.shijian,tongzhuang_qiye.zhuying_chanpin,tongzhuang_qiye.qiye_leixing,tongzhuang_qiye.diqu,tongzhuang_qiye.lianxiren,tongzhuang_qiye.dianhua,tongzhuang_qiye.guanwang
18,1,"2018-08-27 22:46:50",童装,18,"2018-08-27 22:09:47",嘉兴摩西服饰有限公司（摩西）,童装,"童装企业,青少年装企业,婴童服饰企业",,浙江省嘉兴市东升西路大德路381号,,,,,,,,,
19,1,"2018-08-27 22:46:50",童装,19,"2018-08-27 22:09:47",红孩儿（中国）有限公司,中国十大名牌童装——红孩儿童装,"童装企业,中童装企业,小童装企业",,泉州市经济开发区崇荣街红孩儿开发园,,,,,,,,,
20,1,"2018-08-27 22:46:50",童装,20,"2018-08-27 22:09:47",淄博博贵鸟服饰有限公司（博贵鸟、呗吖吖）,呗吖吖婴童装，博贵鸟男装，女装,"婴童用品企业,童装企业,婴童服饰企业,服装加工企业,内衣企业,儿童内衣企业,保暖内衣企业",,山東淄博淄川胶王路368号,,,,,,,,,
195,1,"2018-08-27 22:46:50",童装,22,"2018-08-27 22:10:03",阿邦缔德服饰有限公司,罗拉兔童装,"童装企业,小童装企业,中童装企业,女童装企业,电商童装企业",,广东广州市荔湾区,,,,,,,,,
261,1,"2018-08-27 22:46:50",童装,23,"2018-08-27 22:10:03",佛山市彤星服饰有限公司（米可米莉）,"PANIESSA童装,米可米莉童装","童装企业,女童装企业",,佛山禅城区朝东村大塘第二工业区A座三楼,,,,,,,,,
266,1,"2018-08-27 22:46:50",童装,24,"2018-08-27 22:10:03",广州市多缤商贸有限公司（艾可艾奇）,"“童装”,“儿童用品”","童装企业,小童装企业,中童装企业,大童装企业,青少年装企业,女童装企业",,广州市荔湾区黄沙大道粤南大街25号荔河商贸中心1426~1430,,,,,,,,,
273,1,"2018-08-27 22:46:50",童装,25,"2018-08-27 22:10:03",广州市思宾贸易有限公司,"品牌折扣童装,国内一线品牌童装,中大童装,青少年装","童装企业,小童装企业,中童装企业,大童装企业,女童装企业,青少年装企业",,广东广州市白云区嘉禾望岗二马路三社思宾工业园,,,,,,,,,
291,1,"2018-08-27 22:46:50",童装,26,"2018-08-27 22:10:03",吉首芬亚尔服饰有限公司,"童装 毛衣 纱衣 童装批发","童装企业,小童装企业,中童装企业,亲子装企业,女童装企业,电商童装企业",,湖南湘西土家族苗族自治州吉首市,,,,,,,,,
296,1,"2018-08-27 22:46:50",童装,27,"2018-08-27 22:10:03",东莞市昊楠服饰有限公司,童装，女童装,"童装企业,女童装企业",,"广东省东莞市虎门沿江路 海珠大厦C座二楼",,,,,,,,,
310,1,"2018-08-27 22:46:50",童装,28,"2018-08-27 22:10:03",汕头市小贝奇服饰有限公司(贝莎其娜),女童装,"童装企业,女童装企业,电商童装企业",,"中国 广东 广州市荔湾区 中山八路泮塘五约新街236号",,,,,,,,,
467,1,"2018-08-27 22:46:50",童装,29,"2018-08-27 22:10:03",东莞市帷纳公主服饰有限公司,帷纳公主童装,"童装企业,女童装企业",,广东省东莞市虎门镇博涌管理区华远工业大厦C座3楼,,,,,,,,,
524,1,"2018-08-27 22:46:50",童装,30,"2018-08-27 22:10:03",大连奈丝菲尔有限公司,女童装,"童装企业,女童装企业",,中国大连西岗区八一路133号仲夏花园18号楼B座,,,,,,,,,
720,1,"2018-08-27 22:46:50",童装,31,"2018-08-27 22:10:03",上海欧班可服饰有限公司（欧可）,欧可女童装,"童装企业,女童装企业",,上海市虹口区武进路289号603室/福建省福州市金山大道100号北京金山东大门,,,,,,,,,
767,1,"2018-08-27 22:46:50",童装,32,"2018-08-27 22:10:03",北京汪小荷服装科技有限公司（汪小荷）,女童童装,"童装企业,小童装企业,中童装企业,女童装企业",,北京市丰台区新宫中福丽宫品牌基地2号楼2门402室,,,,,,,,,
819,1,"2018-08-27 22:46:50",童装,33,"2018-08-27 22:10:03",东莞市峰展服饰有限公司（粉红娜娜）,粉红娜娜童装,"童装企业,女童装企业",,广东省东莞市虎门镇东方村百花市场综合楼三楼,,,,,,,,,
827,1,"2018-08-27 22:46:50",童装,34,"2018-08-27 22:10:03",上海仪华服饰有限公司,"Disney Jeans女装、Just Pooh (Winnie the Pooh)少女装、Baby Snoopy婴幼儿服饰、Snoopy儿童服饰服、ELLE童装、LEE童装、Smiley World休闲装及Chirpy童装。","女装企业,少女装企业,童装企业,中童装企业,婴童服饰企业,女童装企业,婴童用品企业",,上海市七莘路1188号,,,,,,,,,
1097,1,"2018-08-27 22:46:50",童装,35,"2018-08-27 22:10:03",江苏笛莎公主文化创意有限公司(笛莎),"笛莎女童装,童鞋,饰品,娃娃,毛绒玩具","童装企业,女童装企业,电商童装企业",,扬州市江阳西路111号智谷创意产业园9号楼,,,,,,,,,
1103,1,"2018-08-27 22:46:50",童装,36,"2018-08-27 22:10:03",法娜妮(上海)服饰有限公司（法纳贝儿）,童装,"童装企业,女童装企业",,上海市柳营路618号2楼,,,,,,,,,
1189,1,"2018-08-27 22:46:50",童装,37,"2018-08-27 22:10:03",布伊岛服饰有限公司,“小童”“中童”“大童”,"童装企业,小童装企业,大童装企业,女童装企业",,虎门镇.镇口二工业区.万裕布料市场十二栋3楼,,,,,,,,,
1250,1,"2018-08-27 22:46:50",童装,38,"2018-08-27 22:10:03",湖州尚酷服饰有限公司,女童装,"童装企业,女童装企业",,湖州市,,,,,,,,,
1317,1,"2018-08-27 22:46:50",童装,39,"2018-08-27 22:10:03",粒子商贸有限公司（粒子粒姿）,童装,"童装企业,女童装企业",,东莞市厚街镇环冈楷模研发院,,,,,,,,,
1436,1,"2018-08-27 22:46:50",童装,40,"2018-08-27 22:10:03","西弄服装（上海）有限公司（Pink July & Green April）","Pink July & Green April童装","童装企业,中童装企业,电商童装企业,小童装企业,大童装企业,女童装企业",,,,,,,,,,,
193,1,"2018-08-27 22:46:50",童装,41,"2018-08-27 22:10:20",河北傲贝美服饰有限公司,婴童服饰,"童装企业,婴童服饰企业,小童装企业,电商童装企业,亲子装企业",,,,,,,,,,,
196,1,"2018-08-27 22:46:50",童装,42,"2018-08-27 22:10:20",广州可莱服饰有限公司,"可莱mini童装,粉色果子童装","童装企业,小童装企业,中童装企业,大童装企业,婴童服饰企业,亲子装企业",,广东广州市白云区华富路33号,,,,,,,,,
243,1,"2018-08-27 22:46:50",童装,43,"2018-08-27 22:10:20",广州辛芭狗服饰有限公司,品牌童装，品牌尾货，品牌库存，奥特莱斯，品牌折扣，库存批发，广州服装批发,"童装企业,小童装企业,中童装企业,大童装企业,亲子装企业,青少年装企业",,太和镇龙归北太路12号俊裕商务大厦2楼,,,,,,,,,
267,1,"2018-08-27 22:46:50",童装,44,"2018-08-27 22:10:20",东莞市梦其其服饰有限公司,童装,"童装企业,大童装企业,亲子装企业",,广东东莞市虎门镇太宝路140号新都商贸楼5F,,,,,,,,,
268,1,"2018-08-27 22:46:50",童装,45,"2018-08-27 22:10:20",广州龙子印服饰有限公司,亲子装，情侣装，闺蜜装，母女装,"童装企业,亲子装企业",,广东广州市白云区人和镇南国工业园A栋,,,,,,,,,
270,1,"2018-08-27 22:46:50",童装,46,"2018-08-27 22:10:20",东莞市丽媛服饰有限公司（天使舞台）,"童装,亲子装,女装","童装企业,亲子装企业,女装企业,成熟女装企业",,东莞市虎门镇威远南北大道秀边工业园1号,,,,,,,,,
308,1,"2018-08-27 22:46:50",童装,48,"2018-08-27 22:10:20",青岛伊见钟情服饰有限公司,"亲子装,情侣装,情侣帽子,情侣牛仔","童装企业,亲子装企业",,青岛市即墨市青岛服装工业园,,,,,,,,,
315,1,"2018-08-27 22:46:50",童装,49,"2018-08-27 22:10:20",东莞市美邦服装有限公司,,"女装企业,童装企业,亲子装企业,青少年装企业",,东莞市常平镇,,,,,,,,,
337,1,"2018-08-27 22:46:50",童装,50,"2018-08-27 22:10:20",芙丽芙丽实业（深圳）有限公司,"FOLLI FOLLIE潮牌童装,Folli Follie少年装,Folli Follie亲子装,Folli Follie品牌饰品","童装企业,小童装企业,中童装企业,大童装企业,亲子装企业,服饰配饰企业,儿童配饰企业",,深圳市南山区金鸡路1号田厦翡翠明珠3栋1408,,,,,,,,,
341,1,"2018-08-27 22:46:50",童装,51,"2018-08-27 22:10:20",深圳市明美服饰有限公司,"家居服,内衣,睡衣,睡袍,沙滩裤,保暖衣","童装企业,亲子装企业,内衣睡衣企业,女士内衣企业,男士内衣企业,家居服睡衣企业",,深圳市南山区西丽镇大磡村王京坑路78号,,,,,,,,,
353,1,"2018-08-27 22:46:50",童装,52,"2018-08-27 22:10:20",深圳市美森服装贸易有限公司,"亲子装,童装","童装企业,亲子装企业",,深圳市龙岗区六约社区六和路3号鹏基工业区一栋四楼,,,,,,,,,
372,1,"2018-08-27 22:46:50",童装,53,"2018-08-27 22:10:20",广州市尚善服饰有限公司,"亲尚亲子装,情侣装,母子装","童装企业,亲子装企业",,广州市海珠区琶洲大道东8号广州国际采购中心1116,,,,,,,,,
377,1,"2018-08-27 22:46:50",童装,54,"2018-08-27 22:10:20",东莞市绿野服饰有限公司,"川越男装,女装,童装","女装企业,男装企业,童装企业,亲子装企业",,广东省东莞市虎门镇新湾长堤路海名阁2楼,,,,,,,,,
380,1,"2018-08-27 22:46:50",童装,55,"2018-08-27 22:10:20",广州法兰尼思服饰有限公司,"童装,童鞋","童装企业,亲子装企业,婴童服饰企业,鞋子企业,童鞋企业,儿童家纺企业",,白云区永泰地铁站学山塘街60号星奕商务中心C幢2层,,,,,,,,,
381,1,"2018-08-27 22:46:50",童装,56,"2018-08-27 22:10:20",东莞市龙狮服饰有限公司,"情侣装,亲子装,休闲装","童装企业,亲子装企业",,东莞市石排镇埔谷路9号,,,,,,,,,
407,1,"2018-08-27 22:46:50",童装,57,"2018-08-27 22:10:20",平坚制衣实业有限公司（迪丽丝）,"迪丽丝亲子服饰,迪丽丝情侣装,迪丽丝童装","童装企业,亲子装企业,休闲装企业",,广东省东莞市虎门镇虎门大道富民商务中心15楼,,,,,,,,,
433,1,"2018-08-27 22:46:50",童装,58,"2018-08-27 22:10:20",烟台稻娃服饰设计策划有限责任公司,稻娃童装,"童装企业,亲子装企业,婴童服饰企业",,山东省烟台市芝罘区西山路30-9,,,,,,,,,
498,1,"2018-08-27 22:46:50",童装,59,"2018-08-27 22:10:20",石狮幽妮寇服装有限公司,"童装,亲子装","童装企业,亲子装企业",,福建省石狮市八七路天恒国际15楼,,,,,,,,,
523,1,"2018-08-27 22:46:50",童装,60,"2018-08-27 22:10:20",广州汉氏百货有限公司,"家居服,内衣,文胸,内裤,袜品,家饰等","童装企业,亲子装企业,内衣睡衣企业,文胸内裤企业,家居服睡衣企业,保暖内衣企业",,华中湖南、湖北,,,,,,,,,
221,1,"2018-08-27 22:46:50",童装,63,"2018-08-27 22:10:34",七波辉（中国）有限公司,"七波辉青少年鞋类,青少年服装,青少年配件","童装企业,青少年装企业,鞋子企业,童鞋企业",,福建省南安市九都工业区,,,,,,,,,
226,1,"2018-08-27 22:46:50",童装,64,"2018-08-27 22:10:34",温州佳诺服饰有限公司(棵棵树),"棵棵树童装,棵棵树少年装","童装企业,青少年装企业",,温州市鹿城区南汇街道炬科路1号,,,,,,,,,
240,1,"2018-08-27 22:46:50",童装,65,"2018-08-27 22:10:34",上海今童王服饰有限公司(今童王),,"童装企业,青少年装企业",,上海市虹漕路461号软件大厦七楼B座,,,,,,,,,
362,1,"2018-08-27 22:46:50",童装,70,"2018-08-27 22:10:34",广州市果果服饰有限公司,"女装,休闲装","女装企业,少女装企业,裤子企业,女裤企业,童装企业,青少年装企业,休闲装企业,牛仔服企业",,广州市海珠区后滘景业工业区5号楼308#,,,,,,,,,
364,1,"2018-08-27 22:46:50",童装,71,"2018-08-27 22:10:34",广州市荔湾区朗天童装行,童装,"童装企业,青少年装企业",,广州市中山八路97号荔湖大厦童装城南三楼B33,,,,,,,,,
612,1,"2018-08-27 22:46:50",童装,72,"2018-08-27 22:10:34",广州诺依蓝服饰有限公司,时尚情侣装,"童装企业,亲子装企业,青少年装企业,T恤企业,衬衫企业,毛衫毛衣企业",,天河区东圃镇杨桃公园桃园中路18号,,,,,,,,,
621,1,"2018-08-27 22:46:50",童装,73,"2018-08-27 22:10:34",福州意玛贸易有限公司(意玛),意玛童装,"休闲装企业,运动装企业,童装企业,青少年装企业",,福建省福州市鼓楼区五四路89号置地广场28层,,,,,,,,,
630,1,"2018-08-27 22:46:50",童装,74,"2018-08-27 22:10:34",伊美依格国际服装（北京）有限公司,"羽绒服 童装 少淑装","女装企业,男装企业,童装企业,青少年装企业,羽绒服企业",,北京市朝阳区利泽中一路1号博雅国际中心写字楼3a02号,,,,,,,,,
636,1,"2018-08-27 22:46:50",童装,75,"2018-08-27 22:10:34",风行舞酷国际服饰（北京）有限公司,"女装,少女时装","女装企业,少女装企业,童装企业,青少年装企业,休闲装企业",,北京市丰台区科技城富丰路4号工商联大厦B座101室,,,,,,,,,
659,1,"2018-08-27 22:46:50",童装,76,"2018-08-27 22:10:34",浙江华盛服饰有限公司（巴罗梦）,休闲服装,"女装企业,裤子企业,女裤企业,男装企业,童装企业,青少年装企业,休闲装企业,牛仔服企业",,浙江省平湖市新仓镇工业园,,,,,,,,,
671,1,"2018-08-27 22:46:50",童装,77,"2018-08-27 22:10:34",晋江明伟鞋服有限公司（Camkids）,"青少年户外装备,青少年装,童装,童鞋,配饰","童装企业,青少年装企业,鞋子企业,童鞋企业",,晋江梅岭街道三光天工业区,,,,,,,,,
681,1,"2018-08-27 22:46:50",童装,78,"2018-08-27 22:10:34",杭州缤索服饰有限公司,"女装,床上用品,家居产品等","女装企业,少女装企业,裤子企业,女裤企业,童装企业,青少年装企业,内衣睡衣企业,家居服睡衣企业",,江干区笕丁路168号,,,,,,,,,
721,1,"2018-08-27 22:46:50",童装,79,"2018-08-27 22:10:34",广东美联雅服饰股份有限公司（鎏恒色）,"“鎏恒色童装,鎏恒色少年装”","童装企业,青少年装企业",,广东省东莞市望牛墩镇金牛路金牛工业区,,,,,,,,,
741,1,"2018-08-27 22:46:50",童装,80,"2018-08-27 22:10:34",青岛奇妙卡通产品有限公司(奇先生&妙小姐),"童装,鞋帽,玩具,包袋,饰品","童装企业,亲子装企业,青少年装企业,婴童服饰企业",,青岛市市南区银川西路67-69号青岛国际动漫游戏产业园E座215、209室,,,,,,,,,
189,1,"2018-08-27 22:46:50",童装,83,"2018-08-27 22:10:50",深圳市达舶莱供应链管理有限公司,"日韩系风格的“祺村普”童装 时尚儿童内衣“快乐城堡” 功能舒适型儿童机能鞋“MEENE萌诺” 季节专属性的“philophile” 儿童羽绒服","羽绒服企业,儿童羽绒服企业,鞋子企业,童鞋企业,内衣企业,儿童内衣企业,童装企业",,深圳市罗湖区宝安北路2011号桃园商业大厦6楼B620,,,,,,,,,
209,1,"2018-08-27 22:46:50",童装,84,"2018-08-27 22:10:50",宁波太平鸟风尚男装有限公司,"PEACEBIRD男装,MINI PEACE童装","童装企业,鞋子企业,童鞋企业,儿童家纺企业,男装企业,时尚男装企业",,宁波环城西路南段826,,,,,,,,,
212,1,"2018-08-27 22:46:50",童装,85,"2018-08-27 22:10:50",天津市宽猫咪儿童用品有公司（李宁KIDS）,李宁KIDS童装童鞋,"童装企业,鞋子企业,童鞋企业,运动装企业",,北京市通州区次渠镇光机电一体化产业基地嘉创路5号新华联科技大厦7层715室,,,,,,,,,
225,1,"2018-08-27 22:46:50",童装,87,"2018-08-27 22:10:50",泉州格林服装有限公司（嗒嘀嗒）,"嗒嘀嗒童装,童鞋,儿童系列用品","童装企业,中童装企业,鞋子企业,童鞋企业",,泉州市丰泽区东海滨城嗒嘀嗒工业园,,,,,,,,,
278,1,"2018-08-27 22:46:50",童装,89,"2018-08-27 22:10:50",长沙妈妈仔服饰有限公司（妈妈仔）,童鞋童装,"童装企业,小童装企业,中童装企业,大童装企业,鞋子企业,童鞋企业",,,,,,,,,,,
311,1,"2018-08-27 22:46:50",童装,91,"2018-08-27 22:10:50",爱尚（泉州）时装有限公司,"时尚童鞋,服装","鞋子企业,童鞋企业,童装企业,小童装企业,中童装企业",,福建省泉州市晋江市陈埭镇湖中村南片工业区,,,,,,,,,
330,1,"2018-08-27 22:46:50",童装,95,"2018-08-27 22:10:50",香港贝得兔实业有限公司(贝得兔),"外套系列,内衣系列,床上用品系列,孕妇系列,鞋祙帽,围兜系列,玩具系列,奶瓶奶嘴塑件品系列,礼盒系列","童装企业,婴童服饰企业,婴童用品企业,鞋子企业,童鞋企业",,台州市椒江区章安街杨司工艺品专业区,,,,,,,,,
368,1,"2018-08-27 22:46:50",童装,98,"2018-08-27 22:10:50",东莞市韩悦实业有限公司（韩维妮）,"韩维妮童装,T恤,茄克,裤装,裙衫,毛衫,棉服,羽绒服,牛仔装,运动装,时尚鞋,休闲包,饰品,卡通物等","童装企业,鞋子企业,童鞋企业",,东莞市虎门镇博涌第二工业区奥迪大厦三楼,,,,,,,,,
183,1,"2018-08-27 22:46:50",童装,107,"2018-08-27 22:11:04",深圳市阳光鼠时尚科技有限公司（阳光鼠）,"Sunroo阳光鼠童装，婴幼儿外出服,婴幼儿内衣，婴幼儿服饰用品，婴幼儿家居服","童装企业,婴童服饰企业,小童装企业",,深圳市南山区南海大道113－115号花样年美年广场5栋9楼,,,,,,,,,
192,1,"2018-08-27 22:46:50",童装,108,"2018-08-27 22:11:04",广东衣酷文化发展股份有限公司（澳恬）,澳恬童装，婴童内衣，婴童寝具，婴童棉袜以及婴童针织用品,"童装企业,婴童服饰企业,婴童用品企业",,广州市荔湾区信义路24号3幢之一,,,,,,,,,
199,1,"2018-08-27 22:46:50",童装,111,"2018-08-27 22:11:04",朋博湾商业(上海)有限公司（Bonpoint）,Bonpoint童装,"童装企业,大童装企业,小童装企业,中童装企业,婴童服饰企业",,上海市静安区南京西路1486号恒隆广场407A室,,,,,,,,,
213,1,"2018-08-27 22:46:50",童装,112,"2018-08-27 22:11:04",汕头市比尔贝克妇幼用品有限公司(小熊卡迪),小熊卡迪婴童服饰,"童装企业,婴童服饰企业",,汕头市龙湖工业区B1栋,,,,,,,,,
217,1,"2018-08-27 22:46:50",童装,113,"2018-08-27 22:11:04",汕头市新一步实业有限公司（牧羊娃）,牧羊娃童装，婴幼儿外出服、内衣、床上用品、肚兜、鞋帽等,"童装企业,婴童服饰企业",,汕头市峡山镇东山工业区一街6幢,,,,,,,,,
220,1,"2018-08-27 22:46:50",童装,114,"2018-08-27 22:11:04",金发拉比妇婴童用品股份有限公司(拉比),婴幼儿相关产品,"童装企业,婴童服饰企业,婴童用品企业",,汕头市鮀浦鮀济南路107号,,,,,,,,,
224,1,"2018-08-27 22:46:50",童装,115,"2018-08-27 22:11:04",杭州业盛服饰有限公司（1001夜）,"1001夜童装,男童,女童,宝宝装,婴童,小童","童装企业,小童装企业,婴童服饰企业,婴童用品企业,中童装企业",,杭州市江干区红普北路13-1号朝阳工业园童话大楼八楼,,,,,,,,,
227,1,"2018-08-27 22:46:50",童装,116,"2018-08-27 22:11:04",北京天彩纺织服装有限公司(绿典),"彩棉童装,彩棉内衣,彩棉家纺","内衣企业,女士内衣企业,男士内衣企业,家居服企业,童装企业,婴童服饰企业",,北京市朝阳区光华路8号光华大厦A座3层,,,,,,,,,
237,1,"2018-08-27 22:46:50",童装,117,"2018-08-27 22:11:04",香港龙百利国际集团有限公司（小脚丫）,"smoer rabbit 小脚丫婴童装","童装企业,婴童服饰企业",,广东省佛山市南海区大沥镇,,,,,,,,,
238,1,"2018-08-27 22:46:50",童装,118,"2018-08-27 22:11:04",上海黄色小鸭贸易有限公司,"婴儿服饰,婴儿用品,哺喂用品,车床用品,童装内着,洗护用品等","童装企业,婴童服饰企业",,上海市闵行区虹桥镇万源路2728号,,,,,,,,,
242,1,"2018-08-27 22:46:50",童装,119,"2018-08-27 22:11:04",广东小猪班纳服饰股份有限公司（小猪班纳）,"小猪班纳童装,爱儿赫玛婴童服饰，朋库一代童装","童装企业,婴童服饰企业",,东莞市樟木头镇樟洋村富达工业区,,,,,,,,,
246,1,"2018-08-27 22:46:50",童装,120,"2018-08-27 22:11:04",浙江森马服饰股份有限公司（马卡乐）,马卡乐，巴拉巴拉童装，整体造型专家梦多多,"童装企业,婴童服饰企业,小童装企业,中童装企业",,上海市闵行区莲花南路2689号11楼,,,,,,,,,
436,1,"2018-08-27 22:46:50",童装,132,"2018-08-27 22:11:18",英皇宝贝服饰有限公司,"婴童服饰 用品 车床","童装企业,婴童服饰企业,婴童用品企业,鞋子企业,童鞋企业,女装企业,孕妇装企业",,东莞市大朗镇大井头工业区,,,,,,,,,
493,1,"2018-08-27 22:46:50",童装,134,"2018-08-27 22:11:18",广州市今生宝贝服装实业有限公司,"孕妇装,孕妇女装,孕妇女装品牌,时尚孕妇装,孕妇羽绒服,孕妇防辐射服","女装企业,孕妇装企业,童装企业,内衣睡衣企业,婴童用品企业,婴童服饰企业",,广州市荔湾区侨中坦尾高低塘工业区四号综合楼,,,,,,,,,
774,1,"2018-08-27 22:46:50",童装,137,"2018-08-27 22:11:18",武汉东方神话服饰有限公司（东方快车）,"童装,婴幼儿服饰,孕妇服装,婴幼儿用品等","童装企业,婴童服饰企业,婴童用品企业,女装企业,孕妇装企业",,北省武汉市东西湖区台商投资区金银潭大道A5号,,,,,,,,,
812,1,"2018-08-27 22:46:50",童装,138,"2018-08-27 22:11:18",东莞胜泰实业投资有限公司(大爱孕婴),"智力开发,童装,母婴用品,教育产品","童装企业,婴童用品企业,婴童服饰企业,女装企业,孕妇装企业",,广东省东莞市厚街镇镇宝塘厦宝民北路12号,,,,,,,,,
